start_date,concierge_number,agent,total_value_of_days
2022-03-30,03001/2022,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,120.00
2022-03-30,03002/2022,JOSE FELICIO DA SILVA - Ordenador da Despesa,240.00
2022-03-28,03/2022,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,120.00
2022-03-14,03001.22,JOSE FELICIO DA SILVA - Ordenador da Despesa,120.00
2022-03-07,03.001/22,JOSE FELICIO DA SILVA - Ordenador da Despesa,120.00
2022-02-24,2202.01/22,ALEXANDRE FELIX DUTRA                    - ,320.00
2022-02-24,02/2022,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,120.00
2022-02-21,01/2022,JANE ALVES DA ROCHA                      - ,300.00
2021-12-14,07.12.001,MARIA LUCIANA SILVA AZEVEDO              - ,120.00
2021-12-07,06.12.001,ANTONIA MARCIA COELHO DE SOUSA           - ,60.00
2021-12-06,10/2021,JANE ALVES DA ROCHA                      - ,120.00
2021-12-06,11/2021,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,360.00
2021-10-04,22.09/2021,FRANCISCO LEANDRO PEREIRA COELHO         - ,120.00
2021-09-01,3008/2021,FRANCISCO LEANDRO PEREIRA COELHO         - ,120.00
2021-08-27,001/2021,ANTONIO YURI XAVIER MUNIZ                - ,60.00
2021-08-26,002/2021,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,120.00
2021-08-25,001/21/SMS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2021-08-05,030801/21,MARIA EULINA ALVES ARAUJO                - ,60.00
2021-06-21,60601/2021,MARIA EULINA ALVES ARAUJO                - ,120.00
2021-05-21,05/2021,MARIA AUGUSTA RODRIGUES DA SILVA         - ,60.00
2021-05-21,06/2021,MARIA SOCORRO SARAIVA PEREIRA            - ,60.00
2021-05-18,010517/21,MARIA EULINA ALVES ARAUJO                - ,120.00
2021-04-22,2104200121,MARIA EULINA ALVES ARAUJO                - ,120.00
2021-03-02,010226/21,FRANCISCO LEANDRO PEREIRA COELHO         - ,120.00
2021-02-04,0202-09/21,FRANCISCO LEANDRO PEREIRA COELHO         - ,120.00
2021-02-04,01.0202/21,MARIA EULINA ALVES ARAUJO                - ,120.00
2020-12-16,012/2020,DIEGO LANDIM FERREIRA                    - ,60.00
2020-10-22,010/2020AD,ALEXANDRE NIBON MOURAO                   - ,120.00
2020-10-21,1901/2020,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2020-10-19,08/2020SMS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2020-07-30,008/2020SS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2020-03-11,03.0601/20,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2020-03-09,005/2020SS,MARIA ALDENE GOMES CARREIRO              - ,60.00
2020-03-09,006/2020SS,JOSE FERNANDES DA SILVA JUNIOR           - ,60.00
2020-03-06,009/2020,DIEGO LANDIM FERREIRA                    - ,60.00
2020-02-14,008/2020,GABRIEL DA SILVA CHAVES                  - ,60.00
2020-01-30,002/2020SS,DIANA MARIA LANDIM TORRES                - ,60.00
2020-01-28,004/2020,BIANCA LANDIM DE PAULA                   - ,60.00
2020-01-28,003/2020,JESSICA CALISTA BARBOSA VIEIRA - ,60.00
2020-01-13,001/2020SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2020-01-10,01/2020/AS,ALINI ALVES LOPES                        - ,60.00
2019-12-12,023/2019SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,240.00
2019-12-11,22/2019SAS,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,120.00
2019-12-06,031/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-11-29,022/2019SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2019-11-26,21/2019,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,240.00
2019-11-21,021/2019SS,STANRLEY COELHO DA SILVA                 - ,120.00
2019-11-21,019/2019SS,MARIA SOCORRO PEREIRA DA SILVA           - ,120.00
2019-11-21,020/2019SS,MARIA ALDENE GOMES CARREIRO              - ,120.00
2019-11-13,015/2019ED,ANTONIO RAFAEL MOURA LOPES               - ,120.00
2019-11-12,018/2019SS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2019-11-08,030/2019AD,DIEGO LANDIM FERREIRA                    - ,60.00
2019-11-08,017/2019SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2019-11-04,29.001/19,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2019-10-10,029/2019,VICENTE JOSIVAN VIEIRA DOS SANTOS        - ,120.00
2019-10-10,20/2019,ALINI ALVES LOPES                        - ,120.00
2019-10-04,028/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-09-26,016/2019SS,MARIA DAS MEDALHAS MELO DA SILVA         - ,120.00
2019-09-26,19/2019,EDILANE MOURA BARBOSA                    - ,120.00
2019-09-25,013/2019SM,JOSE FELICIO DA SILVA - Ordenador da Despesa,60.00
2019-09-16,012/2019ED,MARGARIDA MARIA DE SOUSA PAIXAO          - ,60.00
2019-09-16,011/2019,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,120.00
2019-09-12,009/2019SE,JEOVANIA NOGUEIRA CAMINHA                - ,60.00
2019-09-12,010/2019ED,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,120.00
2019-09-04,027/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-07-29,13/2019SMS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2019-07-29,25/2019,ALEXANDRE NIBON MOURAO                   - ,120.00
2019-07-26,12/2019SMS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2019-07-16,11/2019SMS,MARIA ALDENE GOMES CARREIRO              - ,120.00
2019-06-26,10/2019SMS,BRENNA FEITOZA DE LIMA DIAS RIBEIRO      - Ordenador da Despesa,120.00
2019-06-26,24/2019SCD,ALEXANDRE NIBON MOURAO                   - ,240.00
2019-06-26,09/2019SMS,ETELVINA ALVES DA COSTA MOREIRA          - ,120.00
2019-06-26,07/2019SME,ORLENE ALVES DA SILVA SEVERIANO          - ,120.00
2019-06-25,023/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-06-17,008/2019,MARIA SOCORRO PEREIRA DA SILVA           - ,120.00
2019-06-10,021/2019,CARLOS FERNANDO RESENDE MOURAO           - ,300.00
2019-06-10,022/2019,CLAUDIO EDER MENDONCA DA SILVA           - ,300.00
2019-05-31,005/2019SE,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,120.00
2019-05-29,14/2019/AS,MARIA MARLENE ALVES DE OLIVEIRA          - ,120.00
2019-05-29,0062019FS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2019-05-29,020/2019,GILDO PORTELA MEDEIROS                   - ,120.00
2019-05-28,004-A/2019,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,240.00
2019-05-28,07/2019SMS,JACIRA ALVES EDUARDO - Ordenador da Despesa,240.00
2019-05-28,015/2019AS,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,240.00
2019-05-24,019/19-SAF,ANTONIO EVERTON TORRES MALAQUIAS - OUVIDOR GERAL DO MUNICÍPIO                                                                          ,60.00
2019-05-24,018/2019,JESSICA CALISTA BARBOSA VIEIRA - ,60.00
2019-05-15,19.0513.01,FRANCISCO ALEXANDRE MARTINS ALVES        - ,180.00
2019-05-14,017/2019,JOSE BRANDAO DE SOUSA                    - ,120.00
2019-05-10,13/2019,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,120.00
2019-05-09,015/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-05-06,016/2019,JOSE BRANDAO DE SOUSA                    - ,120.00
2019-05-02,14/2019,JOSE BRANDAO DE SOUSA                    - ,120.00
2019-04-22,11/2019/AS,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,120.00
2019-04-12,1101/2019,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2019-04-11,10/2019,MARIA MARLENE ALVES DE OLIVEIRA          - ,60.00
2019-04-08,003/2019ED,JOSE FELICIO DA SILVA - Ordenador da Despesa,60.00
2019-04-08,013/2019,ALEXANDRE NIBON MOURAO                   - ,120.00
2019-04-05,012/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-04-05,05/2019SMS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2019-04-02,009/2019,FRANCISCO DAS CHAGAS DA SILVA - Ordenador da Despesa,120.00
2019-04-02,11/2019,MARIA ADRIEZIA MUNIZ DE SOUSA            - ,60.00
2019-04-02,010/2019,JOSE IRANILDO PEREIRA DE FREITAS         - ,60.00
2019-03-22,09/2019,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2019-03-15,02/2019/MB,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2019-03-15,08/2019,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2019-03-15,0313.01/19,ANTONIO SIMIAO CHAVES                    - ,120.00
2019-03-14,006/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-03-13,001/2019ED,ANTONIO RAFAEL MOURA LOPES               - ,120.00
2019-02-01,003/2019,DIEGO LANDIM FERREIRA                    - ,60.00
2019-01-24,001/2019,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2019-01-24,002/2019,BRENNA FEITOZA DE LIMA DIAS RIBEIRO      - Ordenador da Despesa,60.00
2018-12-20,24/2018SMS,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2018-12-14,30/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-12-13,12/2018SME,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,240.00
2018-12-13,11/2018SME,ANTONIO RAFAEL MOURA LOPES               - ,120.00
2018-12-13,23/2018SMS,JACIRA ALVES EDUARDO - Ordenador da Despesa,240.00
2018-12-10,22/2018SMS,MARIA SOCORRO PEREIRA DA SILVA           - ,180.00
2018-12-05,21/2018SMS,MARIA ALDENE GOMES CARREIRO              - ,180.00
2018-11-30,08/2018SMA,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2018-11-29,19/2018SMS,MARIA SOCORRO PEREIRA DA SILVA           - ,120.00
2018-11-28,20/2018SMS,LUANA MENDONCA CAMELO                    - ,60.00
2018-11-28,02/2018/AG,ADAIL MARQUES DE SOUSA                   - ,120.00
2018-11-28,29/2018,PAULO HENRIQUE DA SILVA TORRES           - ,60.00
2018-11-27,18/2018,MARIA ALDENE GOMES CARREIRO              - ,60.00
2018-11-26,10/2018/AS,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,240.00
2018-11-08,28/2018,ANTONIO EVERTON TORRES MALAQUIAS - OUVIDOR GERAL DO MUNICÍPIO                                                                          ,60.00
2018-09-26,07/2018,MARIA MARLENE ALVES DE OLIVEIRA          - ,180.00
2018-09-25,16/2018SMS,KARINY GOMES MARQUES                     - ,120.00
2018-09-21,23/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-09-21,27/2018,JESSICA CALISTA BARBOSA VIEIRA - ,60.00
2018-09-21,26/2018,JOSE BRANDAO DE SOUSA                    - ,120.00
2018-09-19,25/2018,JOSE IRANILDO PEREIRA DE FREITAS         - ,60.00
2018-09-19,24/2018,FRANCISCO DAS CHAGAS DA SILVA - Ordenador da Despesa,120.00
2018-09-17,22/2018,ALEXANDRE NIBON MOURAO                   - ,120.00
2018-09-04,014/2018,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2018-08-29,007/2018ED,JEOVANIA NOGUEIRA CAMINHA                - ,60.00
2018-08-29,006/2018ED,MANOEL ALVES NETO                        - ,60.00
2018-08-29,08/2018,AURISTELIA DOROTEU RIBEIRO DE SOUSA      - ,60.00
2018-08-21,21/2018,ALAN JULIO MARQUES DE SOUZA              - ,60.00
2018-08-21,20/2018/AD,MARIA EULINA ALVES ARAUJO                - ,60.00
2018-06-27,007/2018MB,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2018-06-20,008/2018MB,FRANCISCO ALEXANDRE MARTINS ALVES        - ,120.00
2018-06-15,16/2018,ALEXANDRE NIBON MOURAO                   - ,120.00
2018-06-13,09/2018/SS,MARIA SOCORRO PEREIRA DA SILVA           - ,60.00
2018-06-13,010/2018SS,DANIKLECIA RESENDE DE SOUSA              - ,60.00
2018-06-13,012/2018SS,SUELEM RODRIGUES DE SOUSA OLIVEIRA       - ,60.00
2018-06-13,011/2018SS,JULYHARA DE PINHO GOMES                  - ,60.00
2018-06-13,15/2018,ALEXANDRE NIBON MOURAO                   - ,240.00
2018-06-13,08/2018/SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2018-06-13,13/2018/SS,BRENNA FEITOZA DE LIMA DIAS RIBEIRO      - Ordenador da Despesa,60.00
2018-06-11,14/2018,ALEXANDRE NIBON MOURAO                   - ,120.00
2018-06-01,013/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-05-29,007/2018SS,MARIA ALDENE GOMES CARREIRO              - ,60.00
2018-05-15,12/2018,ALEXANDRE NIBON MOURAO                   - ,120.00
2018-05-15,06/2018SMS,MARIA SOCORRO PEREIRA DA SILVA           - ,120.00
2018-05-11,005/2018SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2018-05-04,11/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-05-02,003/2018ED,ANTONIO RAFAEL MOURA LOPES               - ,120.00
2018-04-16,004/2018ED,LEANDRO DE ALMEIDA VIEIRA                - ,300.00
2018-04-16,10/2018,MARIA EULINA ALVES ARAUJO                - ,60.00
2018-04-12,003/2018SS,MARIELLA CASSIA DE ARAUJO                - ,120.00
2018-04-06,007/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-04-03,008/2018,FRANCISCO DAS CHAGAS DA SILVA - Ordenador da Despesa,120.00
2018-04-03,009/2018,RAIMUNDO ALVES DO NASCIMENTO             - ,60.00
2018-04-02,002/2018SS,JOACI ALVES RODRIGUES                    - ,60.00
2018-04-02,001/2018AG,RAIMUNDO ELVES RODRIGUES DA SILVA        - ,60.00
2018-04-02,006/2018CU,LUAN MOURAO VENANCIO                     - ,60.00
2018-04-02,005/2018MB,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2018-04-02,002/2018SE,PEDRO ARTEMIO VERAS MOURAO               - ,60.00
2018-03-26,006/2018,ALEXANDRE NIBON MOURAO                   - ,120.00
2018-03-15,05/2018,MARIA LUZIRENE MORAIS DE SOUSA           - ,60.00
2018-03-15,06/2018,MARIA SOCORRO SARAIVA PEREIRA            - ,60.00
2018-03-13,001/2018MA,ANTONIO SIMIAO CHAVES                    - ,120.00
2018-03-13,002/2018,FRANCISCO ALEXANDRE MARTINS ALVES        - ,60.00
2018-03-02,005/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-02-28,01/2018SMS,DANIKLECIA RESENDE DE SOUSA              - ,120.00
2018-02-27,001/2018,LEANDRO DE ALMEIDA VIEIRA                - ,60.00
2018-02-21,004/2018,ALEXANDRE NIBON MOURAO                   - ,120.00
2018-02-06,03/2018,MARIA SOCORRO SARAIVA PEREIRA            - ,30.00
2018-02-06,02/2018,MARIA EDINETE PAIVA ALVES                - ,30.00
2018-02-02,003/2018,DIEGO LANDIM FERREIRA                    - ,60.00
2018-02-01,01/2018,MARIA EDINETE PAIVA ALVES                - ,30.00
2017-12-19,18/2017/AS,THASCIANNE ALVES MELO LOPES              - ,30.00
2017-12-14,14/2017/ED,ANTONIO RAFAEL MOURA LOPES               - ,120.00
2017-12-11,17/217,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2017-12-04,19/2017,MARIANO RODRIGUES DA COSTA NETO          - Ordenador da Despesa,120.00
2017-12-01,13/2017/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2017-11-30,003/2017MB,ANTONIO SIMIAO CHAVES                    - ,120.00
2017-11-09,12/2017/AD,MARIA EULINA ALVES ARAUJO                - ,60.00
2017-11-09,12/2017/AS,MARIA LUZIRENE MORAIS DE SOUSA           - ,30.00
2017-11-09,13/2017/AS,THASCIANNE ALVES MELO LOPES              - ,30.00
2017-11-07,16/2017/AS,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2017-11-01,11/2017/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2017-10-30,18/2017SMS,MARIA ALDENE GOMES CARREIRO              - ,120.00
2017-10-16,16/2017SMS,DANIKLECIA RESENDE DE SOUSA              - ,180.00
2017-10-04,10/2017/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2017-09-28,08/2017/AS,MARIA EDINETE PAIVA ALVES                - ,30.00
2017-09-28,09/2017/AS,MARIA SOCORRO SARAIVA PEREIRA            - ,30.00
2017-08-31,10/2017,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2017-08-24,18/2017,ALEXANDRE NIBON MOURAO                   - ,120.00
2017-08-24,16/2017,RAIMUNDO ALVES DO NASCIMENTO             - ,60.00
2017-08-24,14/17/ADM,THOMAZ NATHERCYO DE SOUSA DO NASCIMENTO  - ,60.00
2017-08-24,13/2017/ED,FRANCISCO ALECIO BEZERRA ALMEIDA - Ordenador da Despesa,120.00
2017-08-24,17/2017,FRANCISCO DIOGEM DO VALE                 - ,60.00
2017-08-21,31/2017,JANE ALVES DA ROCHA                      - ,240.00
2017-08-21,32/2017,LUCILIA CARVALHO TEIXEIRA                - ,300.00
2017-08-17,001/2017MB,ANTONIO SIMIAO CHAVES                    - ,240.00
2017-08-17,09/2017,THOMAZ NATHERCYO DE SOUSA DO NASCIMENTO  - ,120.00
2017-08-17,002/2017MB,FRANCISCO ALEXANDRE MARTINS ALVES        - ,120.00
2017-08-09,11/2017,MARGARIDA MARIA DE SOUSA PAIXAO          - ,60.00
2017-08-09,012/2017,LEANDRO DE ALMEIDA VIEIRA                - ,60.00
2017-08-01,08/2017/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2017-07-19,15/2017,DANIKLECIA RESENDE DE SOUSA              - ,180.00
2017-07-18,14/2017,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2017-07-10,00/2017,DIEGO LANDIM FERREIRA                    - ,60.00
2017-06-26,13/2017SMS,DANIKLECIA RESENDE DE SOUSA              - ,180.00
2017-06-21,008/2017,MARGARIDA MARIA DE SOUSA PAIXAO          - ,120.00
2017-06-21,010/2017,MARTA MARIA DE SOUSA SAMPAIO SILVA       - ,120.00
2017-06-21,009/2017,FRANCISCO ALECIO BEZERRA ALMEIDA - Ordenador da Despesa,240.00
2017-06-12,13/2017,JOACI ALVES RODRIGUES                    - ,60.00
2017-06-12,12/2017,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2017-06-07,07/2017/AS,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2017-06-02,007/2017AD,DIEGO LANDIM FERREIRA                    - ,60.00
2017-05-17,11/2017SMS,DANIKLECIA RESENDE DE SOUSA              - ,180.00
2017-05-15,06/2017/AS,JANE ALVES DA ROCHA                      - ,300.00
2017-05-10,08/2017,MARIANO RODRIGUES DA COSTA NETO          - Ordenador da Despesa,60.00
2017-05-10,07/2017,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2017-05-08,05/2017,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2017-05-02,005/2017AD,DIEGO LANDIM FERREIRA                    - ,60.00
2017-04-24,06/2017,DANIKLECIA RESENDE DE SOUSA              - ,180.00
2017-04-07,006/2017,MANOEL ALVES NETO                        - ,60.00
2017-04-07,007/2017,MARGARIDA MARIA DE SOUSA PAIXAO          - ,60.00
2017-03-30,005/2017,LEANDRO DE ALMEIDA VIEIRA                - ,120.00
2017-03-30,04/2017,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,120.00
2017-02-17,01/2017/SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2017-02-14,001/2017ED,MARGARIDA MARIA DE SOUSA PAIXAO          - ,60.00
2017-02-13,01/2017,FRANCISCO DE ASSIS RODRIGUES DE SOUSA - Ordenador da Despesa,240.00
2017-01-31,001/2017,ADAIL MARQUES DE SOUSA                   - ,120.00
2016-12-06,07/2016SMS,DJINALDO BARBOSA DE ANDRADE              - ,60.00
2016-11-24,20/2016,FRANCISCO DAS CHAGAS DA SILVA - Ordenador da Despesa,120.00
2016-11-18,AD/19/2016,FRANCISCO ALEXANDRE FILHO                - ,120.00
2016-11-17,SMS06/2016,ANA CELIA EDVIRGES DE SOUSA              - ,120.00
2016-10-17,018/2016,FRANCISCO REGINALDO TORRES DE OLIVEIRA   - ,300.00
2016-09-29,17/2016/AD,DIEGO LANDIM FERREIRA                    - ,60.00
2016-09-27,16/2016/AD,THOMAZ NATHERCYO DE SOUSA DO NASCIMENTO  - ,60.00
2016-09-23,25/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,60.00
2016-09-12,24/2016,JANE ALVES DA ROCHA                      - ,300.00
2016-09-12,15./2016,HENRIQUE CHAVES FERNANDES VIEIRA - ,240.00
2016-09-12,26/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,180.00
2016-09-12,025/2016,AGOSTINHO GENTIL DE SOUSA                - ,60.00
2016-09-05,14./2016,HENRIQUE CHAVES FERNANDES VIEIRA - ,240.00
2016-08-26,13/2016PMA,DIEGO LANDIM FERREIRA                    - ,60.00
2016-08-25,012/2016,MARIA CLEVERLANDIA CARVALHO ROCHA        - ,120.00
2016-08-17,23/2016,MARIA MARLENE ALVES DE OLIVEIRA          - ,180.00
2016-08-04,04/2016SMS,DJINALDO BARBOSA DE ANDRADE              - ,60.00
2016-08-02,21/2016,MARIA SOCORRO SARAIVA PEREIRA            - ,60.00
2016-08-02,22/2016,AGOSTINHO GENTIL DE SOUSA                - ,60.00
