description,contract_signature_date,location,source_resource,contracted,completion_deadline,investment
SERVIÇOS DE REFORMA DE UMA SALA PARA FUNCIONAMENTO DO CENTRO CIDADÃO E AMPLIAÇÃO DE SALA NO CRAS PARA ATENDER A GESTÃO DO CADASTRO UNICO DO MUNICÍPIO DE ARARENDÁ - CE,2022-04-19,,,,2022-12-31,64887.94
REFORMA DE UMA SALA PARA FUNCIONAMENTO DA BIBLIOTECA DO MUNICÍPIO DE ARARENDÁ - CE,2022-04-19,,,,2022-06-20,40226.67
"EXECUÇÃO DE VARIOS SERVIÇOS DE ENGENHARIA DO MUNICÍPIO DE ARARENDÁ - CE: CONSTRUÇÃO DE BUEIROS; RECUPERAÇÃO DE PASSAGENS MOLHADAS, REFORMA DE SALA PARA FUNCIONAMENTO DO IBGE, PINTURA DE GINASIO E PRAÇA MUNICIPAL.",2022-04-19,,,,2022-12-31,144304.74
"SERVIÇO DE INSTALAÇÃO DE TUBULAÇÃO DO POÇO A CAIXA DAGUA DA LOCALIDADE DE FAZENDA NOVA, NO MUNICÍPIO DE ARARENDÁ - CE",2022-02-08,,,,2022-03-30,59245.84
CONTRATAÇÃO DE EMPRESA PARA CONTRUÇÃO DE UM ESTACIONAMENTO EM FRENTE A ANEXO DA SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO DE ARARENDÁ - CE,2021-12-27,,,,2022-02-28,71315.57
CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇO DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VÁRIAS LOCALIDADES DO MUNICÍPIO DE ARARENDÁ ? CE,2021-12-01,,,,2022-04-22,1761351.70
"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇO DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO FIO  DE CONCRETO EM RUAS DAS LOCALIDADES DE BOA VISTA , LAGOA DE DENTRO E NA SEDE SO MUNICÍPIO DE ARARENDÁ - CE",2021-10-19,,,,2022-01-17,499614.63
"REFORMA EM CANTEIROS CENTRAIS NO DISTRITO DE LAGOA DE SANTO ANTONIO, NO MUNICÍPIO DE ARARENDÁ - CE",2021-10-13,,,,2021-12-31,82637.54
CONSTRUÇÃO DE CAIXAS D AGUA E 2 WCS NO MUNICÍPIO DE ARARENDÁ  - CE,2021-10-11,,,,2021-12-31,73692.72
"SERVIÇO DE AMPLIAÇÃO DE CANAL, SITUADO A RUA ANTONIO SOARES MOURÃO NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE",2021-08-05,,,,2021-11-05,525531.97
"CONSTRUÇÃO DE SISTEMA DE ABASTECIMENTO DE AGUA NA LOCALIDADE DE FAZENDA NOVA, NO MUNICÍPIO DE ARARENDÁ - CE",2021-08-03,,,,2021-09-10,185135.91
"CONTRATAÇÃO DE EMPRESA PARA A CONSTRUÇÃO DE BUEIRO TRIPLO NA LOCALIDADE DE AGUA BRANCA E CONSTRUÇÃO DE BUEIRO SIMPLES NO DISTRITO DE LAGOA DE SANTO ANTONIO, NO MUNICÍPIO DE ARARENDÁ - CE",2021-05-06,,,,2021-05-21,22502.38
CONSTRUÇÃO DE BUEIRO CAPEADO NA RUA ANTONIO SOARES MOURÃO NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2020-11-27,,,,2020-12-17,38913.18
CONSTRUÇÃO DE SISTEMA DE ABASTECIMENTO DE AGUA NA LOCALIDADE DE BOM PRINCIPIO NO MUNICÍPIO DE ARARENDÁ - CE,2020-10-22,,,,2020-12-22,138334.01
CONSTRUÇÃO DE UM BUEIRO TRIPLO NA LOCALIDADE DE BOA VISTA NO MUNICÍPIO DE ARARENDÁ - CE,2020-09-14,,,,2020-09-30,28199.97
CONTRATAÇÃO DE EMPRESA PARA EXECUTAR FUTUROS SERVIÇOS INCLUINDO (CONSTRUÇÃO E REFEORMA) EM DIVERSAS UNIDADES ESCOLARES DA REDE DE ENSINO PÚBLICO MUNICIPAL DO MUNICÍPIO DE ARARENDÁ - CE,2020-09-01,,,,2020-09-01,1845462.27
CONSTRUÇÃO DE UMA CRECHE TIPO C NO MUNICÍPIO DE ARARENDÁ - CE,2020-09-01,,,,2020-12-31,965620.13
"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR FUTUROS SERVIÇOS INCLUINDO CONSTRUÇÃO DE UM CENTRO DE FORMAÇÃO E CAPACITAÇÃO CONTINUADA E REFORMA DE DIVERSAS UNIDADES ESCOLARES  ETAPA 2 , NO MUNICÍPIO DE ARARENDÁ - CE",2020-09-01,,,,2020-12-31,2205415.34
CONSTRUÇÃO DE UMA CRECHE TIPO C NO MUNICÍPIO DE ARARENDÁ - CE,2020-08-31,,,,2021-02-01,965620.13
SERVIÇO DE ABERTURA DE ESQUADRIAS PARA VENTILAÇÃO DAS SALAS DE AULA EM DIVERSAS LOCALIDADES DO MUNICÍPIO DE ARARENDÁ - CE,2020-08-24,,,,2020-12-31,29186.30
Contratação de Empresa para Executar o Serviço de Pavimentação em Pedra Tosca e Drenagem Superficial em meio fio de concreto em ruas de varias localidades do Municipio de Ararenda-Ce.,2020-08-20,,,,2020-12-31,1092571.74
Contratação de Empresa para executar futuros serviços incluindo construção de um Centro de Formação e Capacitação Continuada e Reforma de Diversas Unidades Escolares ; Etapa 2 no Municipio de  Ararenda-CE.,2020-08-13,,,,2020-12-31,2205415.34
CONSTRUÇÃO E REFORMA EM DIVERSAS UNIDADES ESCOLARES DA REDE DA REDE DE ENSINO PUBLICO MUNICIPAL DO MUNICIPIO DE ARARENDA-CE.,2020-08-11,,,,2020-12-31,1845462.27
REFERENTE A EXECUÇÃO DE SERVIÇOS DE REFORMA DE UMA PRACINHA NO DISTRITO DE LAGOA DE SANTO ANTONIO NO MUNICIPIO DE ARARENDA.,2020-08-11,,,,2020-12-31,28669.56
"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE CONSTRUÇÃO DE UM LAVA RAPIDO , EDIFICAÇÃO DE DOIS PAVIMENTOS E UM MURO DA SECRETARIA DE OBRAS E MEIO AMBIENTE , DO MUNICIPIO DE ARARENDA-CE.",2020-08-05,,,,2020-10-04,292460.56
CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE CONSTRUÇÃO DE UMA CAPELA NO CEMITÉRIO MUNICIPAL E CONSTRUÇÃO DE BUEIROS EM DIVERSAS LOCALIDADES DO MUNICÍPIO DE ARARENDÁ - CE,2020-05-11,,,,2020-06-24,62973.79
CONTRATAÇÃO DE EMPRESA PARA EXECUTAR O SERVIÇO DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS NAS LOCALIDADES DE LAGOA DE SANTO ANTONIO E SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2020-05-04,,,,2020-09-04,811789.28
CONSTRUÇÃO DE CANTEIROS CENTRAIS NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2020-04-13,,,,2020-05-13,175582.14
CONSTRUÇÃO DE CANTEIROS CENTRAIS NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2020-04-13,,,,2020-05-13,175582.14
"CONSTRUÇÃO CASA DO GERADOR, PINTURA EXTERNA E RETELHAMENTO NO HOSPITAL FRANCISCO MOURÃO LIMA, DO MUNICÍPIO DE ARARENDÁ - CE",2020-04-01,,,,2020-04-30,28200.04
"CONSTRUÇÃO DE UM BUEIRO TRIPLO NA LOCALIDADE DE SIRIEMA DE BAIXO, DO MUNICÍPIO DE ARARENDÁ - CE",2020-02-11,,,,2020-02-21,30846.75
serviço de pavimentação em pedra tosca nas localidade de violete siriema e sede do municipio.,2020-01-06,,,,2020-04-30,338945.07
execução de uma praça no bairro varjota no municipio de Ararendá,2019-12-11,,,,2020-03-13,282320.73
CONSTRUÇÃO DE CALÇADA AO REDOR DA ARENINHA NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2019-10-17,,,,2019-11-14,28640.82
CONTRATAÇÃO DE FUTUROS SERVIÇOS PARA CALÇA DIVERSAS RUAS NA SEDE LOCALIDADES E DISTRITOS DO MUNICIPIO DE ARARENDÁ-CE,2019-10-07,,,,2020-04-30,1275814.14
CONSTRUÇÃO DE UMA QUADRA POLIESPORTIVA NA LOCALIDADE DE RAMADINHA NO MUNICÍPIO DE DE ARARENDÁ - CE,2019-06-27,,,,2019-11-30,417877.48
"PAVIMENTAÇÃO EM PEDRA TOSCA NA RUA ANTONIO EDVAR SOARES TORRES, NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE",2019-03-01,,,,2019-04-15,30929.78
"CONTRATAÇÃO DE EMPRESA VISANDO À CONSTRUÇÃO DE 10 CASAS, PARA MELHORIAS HABITACIONAIS E CONTROLE DA DOENÇA DE CHAGAS NO MUNICÍPIO DE ARARENDÁ - CE",2018-12-07,,,,2019-03-29,523656.43
"REFORMA NA SECRETARIA DE EDUCAÇÃO INCLUINDO CONSTRUÇÃO DE UM ALMOXARIFADO, NO MUNICÍPIO DE ARARENDÁ - CE",2018-09-04,,,,2018-10-18,31025.21
CONSTRUÇÃO DE UMA QUADRA POLIESPORTIVA NA LOCALIDADE ASSENTAMENTO ITAURU NO MUNICÍPIO DE ARARENDÁ - CE,2018-06-26,,,,2018-10-26,382390.25
"Construção de Pavimentação em Pedra Tosca no Distrito Lagoa de Santo Antonio, Localidade Santana, Lagoa dos Bois e na Sede do Municipio de Ararendá-Ceará.",2018-06-11,,,,2018-11-12,366689.61
Construção de Passagem Molhada - Final da Rua Antonio Soares Mourão- Estrada de acesso a cidade de Poranga-Ce.,2018-06-11,,,,2018-11-12,133893.89
"CONTRATAÇÃO DE PESSOA JURÍDICA PARA FUTUROS SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA EM DIVERSAS RUAS NA SEDE, DISTRITOS E LOCALIDADES DO MUNICÍPIO DE ARARENDÁ - CE",2017-03-09,,,,2017-09-05,1330716.94
"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM DIVERSAS RUAS DO DISTRITO DE LAGOA DE SANTO ANTÔNIO, DO MUNICÍPIO DE ARARENDÁ - CE",2016-06-06,,,,2016-12-31,448426.51
