description,observation,first_period,final_period
DECRETO: 1104.01/2022,"Decreta ponto facultativo o dia 14 de abril, quinta-feira e, feriado o dia 15 de abril de 2022, sexta-feira da Paixão, no âmbito do Município de Ararendá, e dá outras providências.",2022-04-11,
DECRETO  Nº 0104.01/2022,"REGULAMENTA A LEI Nº 419/2022 DE 24 DE MARÇO DE 2022, QUE CRIA A COORDENADORIA MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL (COMPDEC), DISPÕE SOBRE O CONSELHO MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.",2022-04-01,
DECRETO: 01.04.01-2022,"Regulamenta a Lei n° 419/2022 de 24 de março de 2022, que cria a Coordenadoria Municipal de Proteção e Defesa Civil (COMPDEC), dispõe sobre o Conselho Municipal de Proteção e Defesa Civil do Município de Ararendá e dá outras providências.",2022-04-01,
DECRETO Nº 23.03.01/2022,"DECRETA FERIADO O DIA 25 DE MARÇO DE 2022, NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.",2022-03-23,
DECRETO: 2103.01/2022,"DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2022-03-21,
DECRETO: 28.02.01/2022,"Decreta ponto facultativo o dia 02 de março de 2022, no âmbito do Município de Ararendá e dá outras providências.",2022-02-28,
DECRETO: 2802.02/2022,"PRORROGA AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL Nº 1502.01/2022, DE 15 DE FEVEREIRO DE 2022.",2022-02-28,
DECRETO: 1502.01/2022,"PRORROGA AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL Nº 0702.01/2022, DE 07 DE FEVEREIRO DE 2022.",2022-02-15,
DECRETO: 0702.01-2022,"DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2022-02-07,
DECRETO MUNICIPAL Nº 0702.01/2022,"ALTERA O DECRETO MUNICIPAL Nº 3101.01/2022, DE 31 DE JANEIRO DE 2022.",2022-02-07,
DECRETO: 3101.01/2022,"DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2022-01-31,
DECRETO: 2101.01/2022,"ALTERA O DECRETO MUNICIPAL Nº 1701.01/2022, DE 17 DE JANEIRO DE 2022.",2022-01-21,
DECRETO: 1701.01/2022,"DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES",2022-01-17,
DECRETO: 0601.01/2022,"DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2022-01-06,
DECRETO: 2012.02/2021,"DISPÕE SOBRE O RECESSO ADMINISTRATIVO NO ÂMBITO DO PODER EXECUTIVO MUNICIPAL, NA FORMA QUE ESPECIFICA.",2021-12-20,
DECRETO: 1312.01-2021,"PRORROGA AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL Nº 2911.01/2021, DE 29 DE NOVEMBRO DE 2021.",2021-11-29,
DECRETO: 1511.01/2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-11-15,
DECRETO: 0111.01-2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-11-01,
DECRETO: 20.09.01-2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-09-20,
DECRETO: 0609.01-2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-09-06,
DECRETO: 2308.01-2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-08-23,
DECRETO: 0908.01/2021,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL N 2607.01.2021, DE 26 DE JULHO DE 2021.",2021-08-09,
DECRETO: 0208.01.21,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL N 2607.01.2021, DE 12 DE JULHO DE 2021, E LIBERAÇÃO DE ATIVIDADES.",2021-08-02,
DECRETO: 2607.01.2021,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL N 1207.01.2021, DE 12 DE JULHO DE 2021, E LIBERAÇÃO DE ATIVIDADES.",2021-07-26,
DECRETO: 2007.01.2021,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL N 1207.01/2021, DE 12 DE JULHO DE 2021.",2021-07-20,
DECRETO 1207.01.2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICIPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2021-07-12,
DECRETO 0507.01-2021,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL N 2806.01/2021, DE 14 DE JUNHO DE 2021.",2021-07-05,
DECRETO 2106.01-2021,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, NOS TERMOS DO DECRETO MUNICIPAL N 1406.01/2021, DE 14 DE JUNHO DE 2021.",2021-06-21,
DECRETO: 1406.01.2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICIPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2021-06-15,
DECRETO: 07.06.01-2021,"PRORROGA O ISOLAMENTO SOCIAL NO ESTADO DO CEARÁ, NOS TERMOS DO DECRETO MUNICIPAL Nº 25.05.01/2021, DE 24 DE MAIO DE 2021.",2021-06-07,
DECRETO: 31.05.01-2021,"PRORROGA O ISOLAMENTO SOCIAL NO ESTADO DO CEARÁ, NOS TERMOS DO DECRETO MUNICIPAL N° 24.05.01/2021, DE 03 DE MAIO DE 2021.",2021-05-31,
DECRETO: 24.05.01.2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM ALIBERAÇÃO DE ATIVIDADES.",2021-05-24,
DECRETO: 17.05.01.2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DE ATIVIDADES.",2021-05-17,
DECRETO Nº 10.05.01/2021,"PRORROGA O ISOLAMENTO SOCIAL NO ESTADO DO CEARÁ, NOS TEMOS DO DECRETO MUNICIPAL Nº 03.05.01/2021, DE 03 DE MAIO DE 2021.",2021-05-10,
DECRETO Nº 03.05.01/2021,"MANTÉM AS MEDIDAS ISOLAMENTO SOCIAL RÍGIDO CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DAS ATIVIDADES ECONÔMICAS QUE INDICA.",2021-05-03,
DECRETO Nº 26.04.01/2021,"MANTÉM AS MEDIDAS ISOLAMENTO SOCIAL RÍGIDO CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DAS ATIVIDADES ECONÔMICAS QUE INDICA.",2021-04-26,
DECRETO Nº 19.04.01/2021,"MANTÉM O ISOLAMENTO SOCIAL RÍGIDO, NOS TERMOS DO DECRETO ESTADUAL, E DÁ OUTRAS PROVIDÊNCIAS.",2021-04-19,
DECRETO Nº 12.04.01/2021,"MANTÉM AS MEDIDAS ISOLAMENTO SOCIAL RÍGIDO CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM A LIBERAÇÃO DAS ATIVIDADES ECONÔMICAS QUE INDICA.",2021-04-12,
DECRETO: 21.04.05.03/2021,"ESTABELECE O PLANO DE ADEQUAÇÃO DO MUNICÍPIO DE ARARENDÁ/CE, PARA ATENDER O PADRÃO MÍNIMO DE QUALIDADE DO SISTEMA ÚNICO E INTEGRADO DE EXECUÇÃO ORÇAMENTÁRIA E FINANCEIRA E CONTROLE – SIAFIC, NOS TERMOS DO PARÁGRAFO ÚNICO, DO ART. 18º, DO DECRETO FEDERAL Nº 10.540, DE 05 DE NOVEMBRO DE 2020.",2021-04-05,
DECRETO Nº 05.04.01/2021,"PRORROGA O ISOLAMENTO SOCIAL RÍGIDO, NOS TERMOS DO DECRETO ESTADUAL, E DÁ OUTRAS PROVIDÊNCIAS.",2021-04-05,
DECRETO Nº 29.03.01/2021,"PRORROGA O ISOLAMENTO SOCIAL RÍGIDO, NOS TERMOS DO DECRETO ESTADUAL, E DÁ OUTRAS PROVIDÊNCIAS.",2021-03-29,
DECRETO Nº 26.03.01/2021,"Institui o Comitê Intersetorial de Combate e |Controle da Dengue, Chikungunya e Zica Virus no Município de Ararendá, aprova seu Regimento Interno e  dá outras providências.",2021-03-26,
DECRETO Nº 19.03.01/2021,"PRORROGA O ISOLAMENTO SOCIAL RÍGIDO, NOS TERMOS DO DECRETO ESTADUAL, E DÁ OUTRAS PROVIDÊNCIAS.",2021-03-19,
DECRETO Nº 18.03.01/2021,DECRETA O PONTO FACULTATIVO QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS.,2021-03-18,
DECRETO Nº 12.03.01/2021,"DISPÕE SOBRE APLICAÇÃO DE ISOLAMENTO SOCIAL RÍGIDO, NOS TERMOS DO DECRETO ESTADUAL, E DÁ OUTRAS PROVIDÊNCIAS.",2021-03-12,
DECRETO Nº 08.03.02/2021,"PRORROGA O ISOLAMENTO SOCIAL E MANTÉM MEDIDAS PREVENTIVAS DIRECIONADAS A EVITAR A DISSEMINAÇÃO DA VOCID-19, E DÁ OUTRAS PROVIDÊNCIAS.",2021-03-08,
DECRETO Nº 26.02.01/2021,"PRORROGA O ISOLAMENTO SOCIAL E MANTÉM MEDIDAS PREVENTIVAS DIRECIONADAS A EVITAR A DISSEMINAÇÃO DA COVID-19, E DÁ OUTRAS PROVIDÊNCIAS.",2021-02-26,
DECRETO Nº 19.02.02/2021,"PRORROGA O ISOLAMENTO SOCIAL E ESTABELECE MEDIDAS PREVENTIVAS DIRECIONADAS A EVITAR A DISSEMINAÇÃO DA COVID-19, E DÁ OUTRAS PROVIDÊNCIAS.",2021-02-19,
DECRETO Nº 09.02.01/2021,"PRORROGA O ISOLAMENTO SOCIAL NO MUNICÍPIO DE ARARENDÁ, DÁ CONTINUIDADE AS FASES DO PROCESSO DE ABERTURA RESPONSÁVEL DAS ATIVIDADES ECONÔMICAS E COMPORTAMENTAIS NO ÂMBITO DESTA MUNICIPALIDADE, E DÁ OUTRAS PROVIDÊNCIAS.",2021-02-08,
DECRETO: 2911.01/2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-01-29,
DECRETO: 1810.01-2021,"MANTÉM AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2021-01-18,
DECRETO Nº 04.01.01/2021,"EXONERA TITULARES DE CARGOS COMISSIONADOS E FUNÇÕES DE CONFIANÇA, E DÁ OUTRAS PROVIDÊNCIAS.",2021-01-04,
DECRETO Nº 04.01.04/2021,"DISPÕE SOBRE A RESPONSABILIDADE PELOS ABASTECIMENTOS DE COMBUSTÍVEIS DA FROTA DE VEÍCULOS OFICIAIS, MÁQUINAS PESADAS E EQUIPAMENTOS DE DOMÍNIO DO MUNICÍPIO DE ARARENDÁ, E DÁ OUTROS PROVIDÊNCIAS.",2021-01-04,
DECRETO Nº 04.01.03/2021,"DISPÕE SOBRE A RESPONSABILIDADE PELAS COMPRAS E SERVIÇOS DA PREFEITURA MUNICIPAL DE ARARENDÁ, E DÁ OUTRAS PROVIDÊNCIAS.",2021-01-04,
DECRETO Nº 04.01.02/2021,"DISPÕE SOBRE O USO DE VEÍCULOS OFICIAIS, MÁQUINAS PESADAS E EQUIPAMENTOS DE DOMÍNIO DO MUNICÍPIO DE ARARENDÁ, E DÁ OUTRAS PROVIDÊNCIAS.",2021-01-04,
DECRETO Nº 18.12.01/2020,"Decreta de feriado o dia 21 de dezembro, segunda-feira, no âmbito do Município de Ararendá, e dá outras providências.",2020-12-18,
DECRETO Nº 05.08.01/2020,DISPÕES SOBRE MEDIDAS DE PREVENÇÃO E COMBATE AO COVID-19 E DÁ OUTRAS PROVIDÊNCIAS.,2020-05-08,
DECRETO Nº 04.30.01/2020,DISPÕE SOBRE O USO OBRIGATÓRIO DE MÁSCARA DE PROTEÇÃO EM TODO O TERRITÓRIO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.,2020-04-30,
DECRETO Nº 21.11.01/2019,Decreta luto oficial de três (03) dias em todo o território do município de Ararendá em virtude do falecimento do Senhor João Targino de Sousa.,2019-11-21,
DECRETO Nº 25.10.01/2019,"Decreta ponto facultativo o expediente do dia 28 de outubro de 2019, no âmbito do Município de Ararendá e dá outras providências.",2019-10-25,
DECRETO Nº 19.06.01/2019,"Decreta pontos facultativos os expedientes dos dias 20 e 21 de junho de 2019, no âmbito do Município de Ararendá e dá outras providências.",2019-06-19,
DECRETO Nº 29.04.02/2019,Decreta luto oficial de três (03) dias em todo o território do município de Ararendá em virtude do falecimento do jovem Junior Ferreira da Silva.,2019-04-29,
DECRETO Nº 0626.01/2017,"Decreta situação de emergência nas áreas do Município de Ararendá afetadas por estiagem - COBRADE, conforme IN/MI 02/2016, e dá outras providências.",2017-06-26,
DECRETO Nº 1707.01.2017,"Decreta feriado os dias 18 e 19 de julho de 2017, terça e quarta-feira, respectivamente, no âmbito do Município de Ararendá e dá outras providências.",2017-06-17,
DECRETO Nº 0203-01/2017,"Dispõe sobre a revogação do Decreto nº 001/2003, e da nova regulamentação da Contribuição para Custeio da Iluminação Pública prevista no artigo 149-A da Constituição Federal.",2017-03-02,
DECRETO Nº 021/2015,"DECRETA FERIADO O DIA 21 DE DEZEMBRO DE 2015, NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E ADOTA OUTRAS PROVIDÊNCIAS.",2015-12-18,
DECRETO Nº 020/2015,Decreta luto oficial de 03 (três) dias em todo o território do município de Ararendá tendo em vista os falecimentos do Sr. Francisco das Chagas Almeida e do Sr. Francisco Galdino da Silva.,2015-11-13,
DECRETO Nº 019/2015,"DECRETA FERIADO OS DIAS 30 DE OUTUBRO E O DIA 02 DE NOVEMBRO DE 2015, NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E ADOTA OUTRAS PROVIDÊNCIAS.",2015-10-29,
DECRETO Nº 018/2015,"Declara Situação de Emergência nas áreas do município de Ararendá afetadas pela Seca - COBRADE 1.4.1.2.0, conforme IN/MI 0' / 2012 e dá outras providências.",2015-10-13,
DECRETO Nº 17,Convoca a Conferência Municipal de Juventude de Ararendá.,2015-09-14,
DECRETO Nº 16/2015,Dispões sobre a nomeação dos Membros do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento do Ensino Básico e Valorização dos Profissionais da Educação FUNDEB do Município de Ararendá e dá outras Providencias.,2015-09-08,
DECRETO Nº 15/2015,Dispões sobre a nomeação dos Membros do Conselho Municipal de Educação de Ararendá e dá outras Providencias.,2015-09-02,
DECRETO Nº 11,"Declara a nulidade de ato de afastamento/licenciamento de servidor municipal, reintegrando-o e/ou convocando ao cargo outrora ocupado e dá outras providências.",2015-07-29,
DECRETO Nº 10/2015,Convoca a VIII Conferência Municipal de Assistência Social.,2015-07-27,
DECRETO Nº 009/2015,Decreta luto oficial de 03 (três) dias em todo o território do município de Ararendá tendo em vista o falecimento do Ex Vice-Prefeito Almir Saraiva de Sousa.,2015-07-04,
DECRETO Nº 008/2015,DISPÕES SOBRE A REESTRUTURAÇÃO DA COORDENADORIA MUNICIPAL DE DEFESA CIVIL - COMDEC DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.,2015-06-26,
DECRETO Nº 07,Convoca a I Conferência Municipal de Segurança Alimentar e Nutricional de Ararendá.,2015-05-04,
DECRETO Nº 006/2015,"PRORROGA EM SITUAÇÃO ANORMAL, CARACTERIZADA COMO SITUAÇÃO DE EMERGÊNCIA, AS ÁREAS DO MUNICÍPIO DE ARARENDÁ AFETADAS PELA ESTIAGEM E DÁ OUTRAS PROVIDÊNCIAS.",2015-04-30,
DECRETO Nº 005/2015,"DECRETA FERIADO OS DIAS 02 E 03 DE ABRIL DE 2015, QUINTA E SEXTA-FEIRA DA SEMANA SANTA NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E ADOTA OUTRAS PROVIDÊNCIAS.",2015-03-30,
DECRETO Nº 004/2015,DECRETA FERIADO O DIA 25 DE MARÇO DE 2015 NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E ADOTA OUTRAS PROVIDÊNCIAS.,2015-03-24,
DECRETO Nº 003/2015,Decreta luto oficial de 03 (três) dias em todo o território do município de Ararendá tenso em vista os falecimentos da Sra. Maria de Fátima Alves Melo e do Sr. José Oliveira Portela.,2015-03-04,
DECRETO Nº 002/2015,Decreta lito oficial de 03 (três) dias em todo o território do município de Ararendá tendo em vista o falecimento do Prof. Tarciso Soares Mourão.,2015-02-23,
DECRETO Nº 001/2015,DECRETA FERIADO E PONTO FACULTATIVO E DÁ OUTRAS PROVIDÊNCIAS.,2015-02-13,
DECRETO N°23-2013,"PRORROGA EM SITUAÇÃO ANORMAL, CARACTERIZADA COMO SITUAÇÃO DE EMERGÊNCIA, AS ÁREAS DO MUNICÍPIO DE ARARENDÁ AFETADAS PELA A ESTIAGEM E DÁ OUTRAS PROVIDÊNCIAS.",2014-10-28,
DECRETO N°22-2014,"DECRETA FERIADO MUNICIPAL, EM TODOS OS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL,O DIA 27 DE OUTUBRO DE 2014.",2014-10-23,
DECRETO N°21-2014,Dispõe sobre a nomeação dos Membros do Conselho Municipal de Segurança Alimentar e Nutricional - CONSEA do Município de Ararendá - Ceará e dá outras providências.,2014-09-22,
DECRETO N°19-2014,"DECRETA LUTO OFICIAL DE TRÊS DIAS EM TODO TERRITÓRIO MUNICIPAL, TENDO EM VISTA O FALECIMENTO DO SR. ANTONIO PEDRO DE SOUSA E DÁ OUTRAS PROVIDÊNCIAS.",2014-09-10,
DECRETO N°18-2014,Dispõe sobre a nomeação dos Membros do Conselho Municipal dos Direitos da Pessoa Idosa - CMDI do Município de Ararendá - Ceará e dá outras providências.,2014-08-25,
DECRETO N°17-2014,"DECLARA DE UTILIDADE PÚBLICA PARA FINS DE DESAPROPRIAÇÃO, O IMÓVEL QUE ABAIXO INDICA E DÁ OUTRAS PROVIDÊNCIAS.",2014-07-08,
DECRETO N°16-2014,Dispõe sobre a nomeaçao dos membros do Conselho Municipal dos Direitos da Criança e Adolescente do Município de Ararendá e dá outras providências.,2014-07-07,
DECRETO N°14-2014,Decreta Luto Oficial de Três dias em todo o território municipal.,2014-05-29,
DECRETO N°13-2014,"PRORROGA EM SITUAÇÃO ANORMAL, CARACTERIZADA COMO SITUAÇÃO DE EMERGÊNCIA, AS ÁREAS DO MUNICÍPIO DE ARARENDÁ AFETADAS PELA A ESTIAGEM E DÁ OUTRAS PROVIDÊNCIAS.",2014-05-07,
DECRETO N°12-2014,DISPÕE SOBRE A NOMEAÇÃO DE MEMBROS DO CONSELHO MUNICIPAL DE DEFESA DO MEIO AMBIENTE - CODEMA E DÁ OUTRAS PROVIDÊNCIAS.,2014-04-15,
DECRETO N°11-2014,Decreta Luto Oficial de Três dias em todo o território municipal.,2014-04-13,
DECRETO N°8-2014,Constitui a Comissão Organizadora Municipal da 1° Conferência Municipal de Proteção e Defesa Civil -CNPDC e dá outras providências.,2014-03-12,
DECRETO N°9-2014,Convoca a 1° Conferência Municipal de Proteção e Defesa Civil e dá outras providências.,2014-03-12,
DECRETO N°6-2014,"Decreta luto oficial de três dias em todo o território municipal, assim como feriado dia 07 de março de 2014.",2014-03-06,
DECRETO N°3-2014,Dispõe sobre a nomeação dos Membros do Conselho Municipal de Assistência Social - CMAS do Município de Ararendá -  Ceará e dá outras providências.,2014-02-10,
DECRETO N°4-2014,"Dispõe sobre a nomeação dos Membros da Comissão da Instancia de controle Social do Programa Bolsa Familia - ICS, do Município de Ararendá - Ceará e dá outras providências.",2014-02-10,
DECRETO N°5-2014,DISPÕE SOBRE A NOMEAÇÃO DOS MEMBROS DO CONSELHO MUNICIPAL DE ALIMENTAÇAO ESCOLAR - CAE DO MUNICÍPIO DE ARARENDÁ-CE. BIÊNIO 2014 Á 2016 E DÁ OUTRAS PROVIDÊNCIAS.,2014-02-05,
