number,situation,global_estimated_value,opening_date,object_bidding
06.09-2023-D,7,10000.00,2023-12-20,SERVICO DE EXECUCAO DE SONDAGENS PERCUSSIVA SPT E TESTE DE ABSORCAO D SOLO DE  03 JAZIDAS PARA MANUTENCAO/RECUPERACAO DA ESTRADA VICINAL QUE LIGA AS  LOCALIDADES DE SIRIEMA E RAMADINHA NO MUNICIPIO DE ARARENDA-CE.
04.18-2023-D,7,14900.00,2023-12-20,SERVICO DE RASTREAMENTO DE VEICULOS LOTADOS NA SECRETARIA DE EDUCACAO DO   MUNICIPIO DE ARARENDA-CE
03.14-2023-D,7,7800.00,2023-12-20,"CONTRATACAO DE SERVICO DE ACESSO A BANCO DE DADOS ESPECIFICO COM INFORMACOES  ATUALIZADAS DE PRECOS PRATICADOS NO MERCADO, VALORES DE REFERENCIA E ATAS DE  REGISTRO DE PRECOS, DURANTE O EXERCICIO PARA SERVIR DE SUBSIDIO, CONTRATACOES E  AQUISICOES A SEREM REALIZADAS PELO MUNICIPIO DE ARARENDA-CE."
03.13-2023-D,7,10610.00,2023-12-20,SERVICO DE RASTREAMENTO DE VEICULOS LOTADOS NA SECRETARIA DE ADMINISTRACAO DO   MUNICIPIO DE ARARENDA-CE.
PP 002-2023-CMA,7,434321.38,2023-12-18,AQUISICAO  DE MOVEIS E EQUIPAMENTOS PARA ATENDER AS NECESSIDADES DA CAMARA  MUNICIPAL DE ARARENDA-CE.
02-2023-CA,7,412000.00,2023-12-15,"AQUISICAO DE UM MICROONIBUS RURAL ESCOLAR PEQUENO O KM (VW), DESTINADO AS  UNIDADES EDUCACIONAIS, VINCULADOS A SECRETARIA DE EDUCACAO DO MUNICIPIO DE  ARARENDA-CEARA, (ATRAVES DO RECURSO FUNDEB VAAT DE ENSINO INFANTIL)."
03-2023-CA,7,824000.00,2023-12-15,"AQUISICAO DE DOIS MICROONIBUS RURAL ESCOLAR PEQUENO O KM (VW), DESTINADOS AS   UNIDADES EDUCACIONAIS, VINCULADOS A SECRETARIA DE EDUCACAO DO MUNICIPIO DE  ARARENDA-CEARA."
03.12-2023-D,7,11520.00,2023-12-14,CONTRATACAO DE LOCACAO DE SOFTWARE PARA GERENCIAMENTO TRIBUTARIO JUNTO AO   DEPARTAMENTO DE TRIBUTOS DO MUNICIPIO DE ARARENDA-CE.
03.11-2023-D,7,17592.00,2023-12-14,"CONTRATACAO DE EMPRESA PARA PRESTACAO DE SERVICOS COMO GERENCIAMENTO   TREINAMENTO, JUNTO AO DEPATARMENTO DE TRIBUTOS DA PREFEITURA MUNICIPAL DE   ARARENDA-CE."
03.10-2023-D,7,6000.00,2023-12-14,"CONTRATACAO DE LOCACAO DE SOFTWARE PARA PREENCHIMENTO DE FOLHA DE CHEQUE   AUTOMATICO, INCLUINDO GERENCIAMENTO E EMISSAO DE RELATORIOS, JUNTO A   PREFEITURA MUNICIPAL DE ARARENDA-CE."
2212.01/2023-SEAD,0,34174.46,2023-12-11,CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO DE IMPRESSORAS PERTENCENTES A SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS DO MUNICIPIO DE ARARENDÁ-CE
2212.03/2023-SEDUC,0,32864.91,2023-12-11,CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO DE IMPRESSORAS PERTENCENTES A SECRETARIA DE EDUCAÇÃO DO MUNICIPIO DE ARARENDÁ-CE
PE01.231123SEAG,7,947904.14,2023-12-11,"LOCACAO DE MAQUINAS PESADAS E CARRO PIPA DESTINADOS A ATENDER AS NECESSIDADES  DAS SECRETARIAS DO MUNICIPIO, JUNTO AO PROJETO ARACAO PARA TODOS BEM COMO NA  AMPLIACAO DE ACUDES, LAGOAS, BARRAGENS, RECUPERACAO DE ESTRADAS VICINAIS,  COMPACTACAO DE ATERRO SANITARIO E ABASTECIMENTO DE AGUA DO MUNICIPIO DE  ARARENDA-CE."
2212.02/2023-SMS,0,21998.09,2023-12-11,CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO DE IMPRESSORAS PERTENCENTES A SECRETARIA DE SAÚDE DO MUNICIPIO DE ARARENDÁ-CE
03.09-2023-D,7,6400.00,2023-11-27,AQUISICAO DE BEBEDOURO DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE   ADMINISTRACAO E SECRETARIA DE OBRAS DO MUNICIPIO DE ARARENDA-CE.
07.03-2023-D,7,10000.00,2023-11-06,"SERVICO ESPECIALIZADO EM LIMPEZA DE DESSALINIZADOR INCLUINDO 02 FILTRO, 01 L   DE FLOCON E SUBSTITUICAO DE MANGUEIRAS NAS LOCALIDADES SEGUINTES: FAZENDA   NOVA, ASSENTAMENTO VITORIA, LAGOA DOS BOIS, CABELO DO NEGRO E SEDE VARJOTA."
02.09-2023-D,7,5900.00,2023-11-01,SERVICO DE CONFECCAO DE GALERIA DE PREFEITOS GESTAO 2021-2024 PARA ATENDER AS   NECESSIDADES DO GABINETE DO PREFEITO NO MUNICIPIO DE ARARENDA-CE.
PE-01.021023-SM,7,32600.88,2023-11-01,LOCACAO DE 01 (UM) VEICULO PARA FICAR A DISPOSICAO DA SECRETARIA DE SAUDE NA   CONDUCAO DE PACIENTES DO MUNICIPIO DE ARARENDA-CE.
PE-01.101023SAS,7,147804.00,2023-10-30,REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICOES DE CESTAS BASICAS PARA   DISTRIBUICAO DE PESSOAS CARENTES DEVIDAMENTE ASSISTIDAS PELA SECRETARIA DO   TRABALHO E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE.
CA-01.061023-SE,7,152212.00,2023-10-11,"CONTRATACAO DE EMPRESA PRESTADORA DE SERVICOS DE LOCACAO EM INFRAESTRUTURA PARA  EVENTOS, INCLUINDO, ATRACAO MUSICAL, ILUMINACAO, MONTAGEM E DESMONTAGEM DE  EQUIPAMENTOS E ESTRUTURAS EM GERAL, PARA REALIZACAO DA FESTA DOS PROFESSORES,  JUNTO A SECRETARIA DE EDUCACAO  DO MUNICIPIO DE ARARENDA/CE"
PE01040923SEOB2,7,2358000.00,2023-10-03,"REGISTRO DE PRECOS PARA FUTURAS E EVENTUAIS AQUISICOES DE PECAS E ACESSORIOS  GENUINOS DESTINADOS A MANUTENCAO DE AUTOMOVEIS EQUIPAMENTOS E MAQUINAS PESADAS  PERTECENTES A FROTA AUTOTIVA E MECANIZA DO MUNICIPIO DE ARARENDA-CE, DE ACORDO  COM SUAS LINHAS DE MONTAGEM."
PE01.130923-SMS,7,169956.56,2023-09-28,"CONTRATACAO DOS SERVICOS ESPECIALIZADOS NA REALIZACAO DE PROCEDIMENTOS MEDICO  HOSPITALARES AOS USUARIOS DO SUS, JUNTO A SECRETARIA DE SAUDE DO MUNICIPIO DE  ARARENDA-CE."
TP-01.310723-SE,7,1255434.48,2023-09-25,PAVIMENTACAO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO - FIO DE CONCRETO   EM RUAS DE VARIAS LOCALIDADES DO MUNICIPIO DE ARARENDA-CE.
TP01310723SEOB2,7,1255434.48,2023-09-22,PAVIMENTACAO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO - FIO DE CONCRETO    EM RUAS DE VARIAS LOCALIDADES DO MUNICIPIO DE ARARENDA-CE.
PE01040923SEOB,7,2368000.00,2023-09-20,"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICOES DE PECAS E ACESSORIOS  GENUINOS, DESTINADOS A MANUTENCAO DE AUTOMOVEIS, EQUIPAMENTOS E MAQUINAS  PESADAS PERTECENTES A FROTA AUTOMOTIVA E MECANIZADA DO MUNICIPIO DE  ARARENDA-CE."
06.08-2023-D,7,17000.00,2023-09-18,"CONTRATACAO DE EMPRESA PARA ACOMPANHAMENTO, REVISAO E MANUTENCAO DO PARQUE  DE  ILUMINACAO PUBLICA, BEM COMO SERVICO DE PEQUENOS REPAROS DE ELETRIFICACAO   RURAL NO MUNICIPIO DE ARARANDA-CE."
PE-01.310823SAS,7,582217.49,2023-09-15,"REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICOES DE INSUMOS DE CONSUMOS E  DIVERSOS E MATERIAL PERMANENTE, DESTINADOS A SECRETARIA DO TRABALHO E ACAO  SOCIAL DO MUNICIPIO DE ARARENDA-CE."
CH-01.230823-SE,7,126805.50,2023-09-14,AQUISICAO DE PRODUTOS ORIUNDOS DA AGRICULTURA FAMILIAR DESTINADO A MERENDA   ESCOLAR DOS ALUNOS DO 9o ANO DO ENSINO FUNDAMENTAL DA REDE PUBLICA MUNICIPAL   SOB-RESPONSABILIDADE DA SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE.
PE-01.280823-SM,7,47744.10,2023-09-13,"CONTRATACAO DOS SERVICOS ESPECIALIZADOS NA REALIZACAO DE PROCEDIMENTOS MEDICO   HOSPITALARES AOS USUARIOS DOS SUS, JUNTO A SECRETARIA DE SAUDE DO MUNICIPIO  DE  ARARENDA-CE."
PE-01.140823-SE,7,1409903.44,2023-09-04,"REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICOES DE MATERIAL PERMANENTE   PLATICOS, UTENSILOS DE COPA E COZINHA E ELETRONICOS DESTINADOS A SECRETARIA    DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE."
IN01180823SEDUC,7,150000.00,2023-09-01,"PRESTACAO DE SERVICOS TECNICOS ESPECIALIZADOS EM PERICIA DE CALCULOS, COM  VISTAS A FORNECER A PROCURADORIA MUNICIPAL PARECER TECNICO, BEM COMO A ATUACAO  COM ASSISTENTE TECNICO EM SEDE DE LIQUIDACAO DE VALORES A SEREM RECUPERADOS  JUDICIALMENTE POR MEIO DE CUMPRIMENTO DE SETENCA, RELATIVO A RECUPERACAO DE  RECURSOS DO EXTINTO FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL  E DE VALORIZACAO DO MAGISTERIO JUNTO AO MUNICIPIO DE ARARENDA-CE."
06.07-2023-D,7,12000.00,2023-08-31,AQUISICAO DE PRODUTOS PARA LAVA JATO DO SETOR DE TRANSPORTES VINCULADO A   SECRETARIA DE OBRAS DO MUNICIPIO ARARENDA-CE.
08.06-2023-D,7,8620.00,2023-08-31,"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS A EXECUCAO DO PROGRAMA CRIANCA  FELIZ - PCF, SOB-RESPONSABILIDADE DA SECRETARIA DO TRABALHO E ASSISTENCIA  SOCIAL DO MUNICIPIO DE ARARENDA-CE."
09.02-2023-D,7,17500.00,2023-08-09,"AQUISICAO DE CORDA TRANCADA PP BCO 3.0 MM 205 M PARA FABRICACAO DE REDES   DESTINADO AOS GINASIOS POLIESPORTIVOS, JUNTO A SECRETARIA DE  JUVENTUDE,CULTURA  E DESPORTO NO MUNICIPIO DE ARARENDA-CE."
04.17-2023-D,7,10455.00,2023-08-07,"AQUISICAO DE BANDEIRAS OFICIAIS DAS TRES ESFERAS (FEDERAK, ESTADUAL E   MUNICIPAL) DESTINADOS AS ESCOLAS E A SECRETARIA DO MUNICIPIO DE ARARENDA-CE."
PE-01.050723-SE,7,68944.40,2023-08-07,"Aquisicao de produtos oriundos da Agricultura Familiar destinado a merenda    escolar dos alunos do 9o ano do Ensino Fundamental da Rede Publica Municipal,    sob-responsabilidade da Secretaria de Educacao do Municipio de Ararenda-CE"
02.08-2023-D,7,5983.60,2023-08-02,"CONTRATACAO DE EMPRESA PARA PRSTACAO DE SERVICO DE PASSAGEM AREA COM   HOSPEDAGEM,PARA PARCIPAR DA MOBILIZACAO MUNICIPALISTA COORDENADA PELA CNM EM   DESEFA DAS PREMISSAS MUNICIPALISTAS NA REFORMA TRIBUTARIA NO PERIODO DE 14 DE   AGOSTO DE 2023 RETORNANDO NO DIA 16 AGOSTO DE 2023."
PE-01.140723SAS,7,148568.00,2023-08-02,REGISTRO DE PRECO PARA EVENTUAIS E FUTURAS AQUISICOES DE FRALDAS GERIATRICAS   DESTINADAS A SECRETARIA DO TRABALHO E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
PE-01.040723-SE,7,202519.70,2023-07-21,"REGISTRO DE PRECO PARA EVENTUAIS E FUTUTRAS AQUISICOES DE GENEROS  ALIMENTICIOS  DESTINADOS A ALIMENTACAO ESCOLAR DOS ALUNOS DO 9o ANO DO ENSINO  FUNDAMENTAL DA  REDE PUBLUCA MUNICIPAL, SOB-RESPONSABILIDADE DA SECRETARIA DE  EDUCACAO DO  MUNICIPIO DE ARARENDA-CE."
PE-01.290623-SM,7,256999.98,2023-07-13,AQUISICAO DE VEICULOS ZERO QUILOMETRO DESTINADOS A SECRETARIA DE SAUDE E   SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE.
05.12-2023-D,7,15000.00,2023-07-12,"SERVICOS DE ENGENHARIA CLINICA DESTINADOS A MANUTENCAO PREVENTIVA E CORRETIVA  DE EQUIPAMENTOS LOTADOS NO HOSPITAL FRANCISCO MOURAO LIMA E PSF, VINCULADOS A  SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CEARA."
TP-01.160623-SE,7,2926387.15,2023-07-10,CONTRATACAO DE EMPRESA PARA REALIZACAO DE DIVERSAS OBRAS E SERVICOS DE      ENGENHARIA NA SEDE E LOCALIDADES DO MUNICIPIO DE ARARENDA-CE.
DL-01.060723-SE,7,17100.00,2023-07-06,CONTRATACAO DE EMPRESA PARA REALIZACAO DO BANCO DE GESTORES ESCOLAR DAS    UNIDADES ESCOLARES DO SISTEMA MUNICIPAL DE EDUCACAO DE ARARENDA-CEARA.
03.08-2023-D,7,12100.00,2023-07-03,"SERVICO TECNICOS PROFISSIONAIS PRESTADOS NA IMPLATACAO DE INFORMACOES DO   E-SOCIAL, ATRAVES DA ELABORACAO DOS LAUDOS TECNICOS DAS CONDICOES AMBIENTAIS   DO TRABALHO (LTCAT), CONTEMPLANDO A ANALISE DAS ATIVIDADE DESEMPENHADAS NAS   UNIDADES ADMINISTRATIVO DO MUNICIPIO DE ARARENDA-CE."
PE01.070623SA,7,83277.60,2023-06-27,"AQUISICAO DE MATERIAIS CONSUMO DIVERSOS, PERMANENTES E MATERIIAS DE   DISTRIBUICAO GRATUITA DESTINADOS A SECRETARIA DO TRABALHO E ACAO SOCIAL DO   MUNICIPIO DE ARARENDA-CE"
PE-01.070623-SA,7,4659668.28,2023-06-27,"AQUISICAO DE MATERIAIS DE CONSUMO DIVERSOS, PERMANENTES E MATERIAIS DE   DISTRIBUICAO GRATUITA DESTINADOS A SECRETARIA DO TRABALHO E ACAO SOCIAL DO   MUNICIPIO DE ARARENDA-CE."
03.07-2023-D,7,31550.00,2023-06-22,AQUISICAO DE PLACAS DE RUA E NUMEROS DE CASAS PARA ATENDER AS NECESSIDADES DA    PREFEITURA DO MUNICIPIO DE ARARENDA-CE.
PE-01.240523-SE,7,208486.72,2023-06-21,REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICOES DE CAMERAS E   DISPOSITIVOS DE SEGURANCA PARA ATENDER AS NECESSIDADES DA SECRETARIA DE   EDUCACAO E DIVERSAS ESCOLAS DO MUNICIPIO DE ARARENDA-CE.
PE01.020623SEAD,7,204186.04,2023-06-21,AQUISICAO DE UNIFORMES E MATERIAIS DIVERSOS DESTINADOS AOS FUNCIONARIOS DA  SECRETARIAS DO MUNICIPIO DE ARARENDA-CEARA
PE-01.250523-SE,7,224640.00,2023-06-12,"CONTRATACAO DOS SERVICOS TECNICOS ESPECIALIZADOS NA MANUTENCAO PREVENTIVA E  CORRETIVA DE MAQUINAS PESADAS PERTENCENTES AO MUNICIPIO DE ARARENDA-CE, POR  MENOR PRECO SOBRE A HORA/HOMEM DA TABELA DE TEMPOS PADRAO DE REPAROS DO  FABRICANTE DE CADA LINHA DE MONTAGEM."
04.16-2023-D,7,6900.00,2023-06-09,AQUISICAO DE KIT INCLUSAO ESPECIAL DESTINADO A MANUTENCAO E DESENVOLVIMENTO DA  EDUCACAO INFANTIL NO MUNICIPIO DE ARARENDA-CEARA.
PE-01.230523-SE,7,85260.31,2023-06-07,"AQUISICAO DE FERRAMENTAS, MATERIAIS E INSUMOS INDUSTRIAIS DIVERSOS DESTINADOS   A OFICINA MECANICA DO SETOR DE TRANSPORTE, PARA A MANUTENCAO PREVENTIVA E   CORRETIVA DA FROTA VEICULAR PERTENCENTE A PREFEITURA MUNICIPAL DE    ARARENDA-CE."
PE-01.220523-SM,7,91402.54,2023-06-06,AQUISICAO DE TABLETS E UNIFORMES PARA USO DA EQUIPE DE AGENTES COMUNITARIOS DE  SAUDE DO MUNICIPIO DE ARARENDA-CE.
PE-01.190523-SE,7,566269.68,2023-06-02,"AQUISICAO DE BATERIAS, PNEUS, FILTROS E DERIVADOS DE PETROLEO DESTINADOS A   MANUTENCAO DA FROTA DE VEICULOS DA SECRETARIA DE EDUCACAO DO MUNICIPIO DE   ARARENDA-CE."
PE-01.150523-SE,7,740965.62,2023-05-31,"AQUISICAO DE MATERIAL DE CONSUMO E PERMANENTE, DESTINADOS A MANUTENCAO DAS  ATIVIDADES DA SECRETARIA DE ADMINISTRACAO E FINANCAS DO MUNICIPIO DE  ARARENDA-CEARA."
PE-02.240423-SM,7,2704142.35,2023-05-16,REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICOES DE MEDICAMENTOS E   INSUMOS DIVERSOS DESTINADOS A SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE
PE01.240423SEDU,7,282876.50,2023-05-15,REGISTRO DE PRECO PARA EVENTUAIS E FUTURAS AQUISICOES DE UNIFORMES E MOCHILAS   ESCOLAR DESTINADOS AOS ALUNOS DA REDE PUBLICA DE ENSINO DO MUNICIPIO DE   ARARENDA-CE
PE-01.240423-SE,7,282876.50,2023-05-15,REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICOES DE UNIFORMES E MOCHILAS  ESCOLAR DESTINADOS AOS ALUNOS DA REDE PUBLICA DE ENSINO DO MUNICIPIO DE  ARARENDA-CE
TP 001-2023-CMA,7,96996.45,2023-05-11,CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A EXECUCAO DAS OBRAS DE CONSTRUCAO DE  UMA ANTESSALA NO AUDITORIO DA CAMARA MUNICIPAL DE ARARENDA-CE
TP-01.110423-SE,7,340038.00,2023-05-11,CONTRATACAO DE PRESTACAO DE SERVICOS DE LOCACAO DE UM CAMINHAO MUNCK JUNTO A   SECRETARIA DE OBRAS DO MUNICIPIO DE ARARENDA-CE.
PE-01.170423-SE,7,464360.88,2023-05-08,"REGISTRO DE PRECOS PARA EVENTUAIS E FUTURAS AQUISICAO DE MATERIAL ESPORTIVO   DESTINADO A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DA JUVENTUDE, CULTURA E   DESPORTO DO MUNICIPIO  DE ARARENDA-CE."
03.06-2023-D,7,6000.00,2023-05-03,"CONTRATACAO DE SERVICO DE ACESSO A BANCO DE DADOS ESPECIFICO COM INFORMACOES   ATUALIZADAS DE PRECOS PRATICADOS NO MERCADO. VALORES DE REFERENCIA E ATAS DE   REGISTRO DE PRECOS, DURANTE O EXERCICIO PARA SERVIR DE SUBSIDIO CONTRACOES E   AQUISICOES A SEREM REALIZADAS PELO MUNICIPIO DE ARARENDA-CE."
09.01-2023-D,7,5932.50,2023-04-26,"CONTRATACAO DE SERVICO DE ORGANIZACAO E ARBITRAGEM DO IV TORNEIO DO   TRABALHADOR CERTAME 2023, NAS MODALIDADES SOCIETY (MASCULINO E FEMININO),   CATEGORIA ADULTA, PROMOVIDO PELO SETOR DE DESPORTO AMADOR, VINCULADO A   SECRETARIA DE CULTURA E DESPORTO DO MUNICIPIO DE ARARENDA-CEARA, EM   COMEMORACAO AO DIA DO TRABALHADOR.- 20 EQUIPES PARTICIPANTES."
10.02-2023-D,7,15750.00,2023-04-20,"CONTRATACAO DE SERVICO DE FABRICACAO PROPRIA DE 70 TAMBORES DE FERRO 200   LITROS, TAM. 58 CM DE DIAMETRO E 87BCM DE ALTURA, PARA O MUNICIPIO DE   ARARENDA-CE."
PP 001-2023-CMA,7,32918.90,2023-04-05,"AQUISICAO DE COMBUSTIVEIS, FILTROS E LUBRIFICANTES PARA ATENDER AS NECESSIDADES  DA CAMARA MUNICIPAL DE ARARENDA-CE"
00.10-2023-PE,7,912449.60,2023-03-31,AQUISICAO DE MATERIAL GRAFICO DESTINADO A MANUTENCAO DAS ATIVIDADES DE   DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA-CE.
06.06-2023-D,7,5550.00,2023-03-24,"SERVICO DE REVISAO, REGULAGEM E MANUTENCAO ELETRICA DAS MAQUINAS PATROL 120K  E  PATROL 140S QUE COMPOEM A FROTA DE VEICULOS DA SECRETARIA DE OBRAS NO     MUNICIPIO DE ARARENDA-CE."
05.07-2023-PE,7,60000.00,2023-03-22,AQUISICAO DE DUAS CADEIRAS ODONTOLOGICAS DESTINADAS A MANUTENCAO DAS ATIVIDADES  DO PROGRAMA DE SAUDE BUCAL DO MUNICIPIO DE ARARENDA - CE.
06.05-2023-D,7,28446.20,2023-03-20,"AQUSICAO DE PECAS COMBINADO COM SERVICOS DESTINADOS A MANUTENCAO DO VEICULO   PLACA:OSK4A77, PERTENCENTE A SECRETARIA DE OBRAS DO MUNICIPIO DE ARARENDA-CE."
05.06-2023-PE,7,90000.00,2023-03-16,"CONTRATACAO DE SERVICOS PARA REALIZACAO DE EXAMES LABORATORIAIS  DIVERSOS,DESTINADOS A MANUTENCAO DAS ATIVIDADES DO HOSPITAL FRANCISCO MOURAO  LIMA DO MUNICIPIO DE ARARENDA-CE."
03.05-2023-D,7,3040.00,2023-03-15,"AQUISICAO DE MAPA MUNICIPAL GEOGRAFICO E ESTATISTICO DE ARARENDA, PRODUZIDO  EM  DECALQUE FOTOGRAFICO COM APLICACAO DE RESINA, MOLDURA EM MADEIRA  TRABALHADA."
05.09-2023-D,7,7075.00,2023-03-08,"AQUISICAO DE REFEICOES, BOLO, AGUA MINERAL, SUCOS E REFRIGERANTES, DESTINADAS   AS NECESSIDADES DA SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE."
