contract_date,number,start_date,end_date,contract_type,supplier,amount
2023-12-20,08.03-2023-D,2023-12-20,2023-12-20,O,,9420.00
2023-12-20,06.09-2023-D,2023-12-20,2024-12-20,O,CARLA MARY MACIEL DE MESQUITA,10000.00
2023-12-20,04.18-2023-D,2023-12-20,2024-12-20,O,,14900.00
2023-12-19,20230730,2023-12-19,2023-12-31,O,,4536.20
2023-12-19,20230728,2023-12-19,2023-12-31,O,,20916.73
2023-12-19,20230729,2023-12-19,2023-12-31,O,,2410.96
2023-12-19,2023039401,2023-12-19,2023-12-31,E,,3750.00
2023-12-19,20230708,2023-12-19,2023-12-31,O,,1815.00
2023-12-19,20230719,2023-12-19,2023-12-31,O,,11683.70
2023-12-19,2023072901,2023-12-19,2023-12-31,O,,2053.79
2023-12-19,20230731,2023-12-19,2023-12-31,O,,4116.89
2023-12-19,2023073101,2023-12-19,2023-12-31,O,,2315.74
2023-12-19,20230733,2023-12-19,2023-12-31,O,,11015.63
2023-12-19,2023073001,2023-12-19,2023-12-31,O,,7087.72
2023-12-19,20230732,2023-12-19,2023-12-31,O,,2588.75
2023-12-19,2023073201,2023-12-19,2023-12-31,O,,1456.17
2023-12-19,20230700,2023-12-19,2023-12-31,O,,2008.60
2023-12-19,20230701,2023-12-19,2023-12-31,O,,2736.00
2023-12-18,2023.12.18.01,2023-12-18,2023-12-31,O,,371115.00
2023-12-18,20230723,2023-12-18,2023-12-31,O,,6260.50
2023-12-18,20230734,2023-12-18,2023-12-31,O,,83270.72
2023-12-18,20230674,2023-12-18,2023-12-31,O,,9348.31
2023-12-15,20230669,2023-12-15,2023-12-31,O,,277.42
2023-12-15,20230725,2023-12-15,2023-12-31,O,,412000.00
2023-12-15,20230670,2023-12-15,2023-12-31,O,,3146.58
2023-12-15,20230666,2023-12-15,2023-12-31,O,,99.77
2023-12-15,20230667,2023-12-15,2023-12-31,O,,652.75
2023-12-15,20230668,2023-12-15,2023-12-31,O,,3556.92
2023-12-15,20230726,2023-12-15,2023-12-31,O,,824000.00
2023-12-14,03.11-2023-D,2023-12-14,2024-12-13,O,,17592.00
2023-12-14,20230675,2023-12-14,2023-12-31,O,,3230.00
2023-12-14,20230676,2023-12-14,2023-12-31,O,,1111.00
2023-12-14,20230680,2023-12-14,2023-12-31,O,,202.50
2023-12-14,20230681,2023-12-14,2023-12-31,O,,396.00
2023-12-14,20230682,2023-12-14,2023-12-31,O,,5994.00
2023-12-14,20230686,2023-12-14,2023-12-31,O,,708.90
2023-12-14,20230688,2023-12-14,2023-12-31,O,,2414.00
2023-12-14,20230703,2023-12-14,2023-12-31,O,,910.00
2023-12-14,20230707,2023-12-14,2023-12-31,O,,477.52
2023-12-14,20230715,2023-12-14,2023-12-31,O,H RIBEIRO RAY COMERCIO DE MEDICAMENTOS L,6237.00
2023-12-14,20230716,2023-12-14,2023-12-31,O,,358.08
2023-12-14,20230717,2023-12-14,2023-12-31,O,,1300.00
2023-12-14,20230718,2023-12-14,2023-12-31,O,,5394.54
2023-12-14,20230720,2023-12-14,2023-12-31,O,,35505.50
2023-12-14,20230722,2023-12-14,2023-12-31,O,,17723.00
2023-12-14,03.10-2023-D,2023-12-14,2024-12-13,O,HIBRIDA EMPREENDIMENTOS E SERVICOS,6000.00
2023-12-14,03.12-2023-D,2023-12-14,2024-12-13,O,,11520.00
2023-12-14,20230694,2023-12-14,2023-12-31,O,,445.31
2023-12-14,20230695,2023-12-14,2023-12-31,O,,2521.88
2023-12-14,20230696,2023-12-14,2023-12-31,O,,5739.37
2023-12-14,20230697,2023-12-14,2023-12-31,O,,1003.10
2023-12-14,20230698,2023-12-14,2023-12-31,O,,750.00
2023-12-14,20230699,2023-12-14,2023-12-31,O,,5651.07
2023-12-14,2023069901,2023-12-14,2023-12-31,O,,1492.67
2023-12-13,20230689,2023-12-13,2023-12-31,O,,660.00
2023-12-13,2407.01/2023-02,2023-12-13,2023-12-31,E,,5704.52
2023-12-13,20230692,2023-12-13,2023-12-31,O,,5787.32
2023-12-13,20230691,2023-12-13,2023-12-31,O,,770.00
2023-12-13,20230690,2023-12-13,2023-12-31,O,,696.00
2023-12-13,20230693,2023-12-13,2023-12-31,O,,3894.86
2023-12-12,20230672,2023-12-12,2023-12-31,O,,3435.93
2023-12-12,20230673,2023-12-12,2023-12-31,O,,2830.00
2023-12-12,20230685,2023-12-12,2023-12-31,O,,1325.00
2023-12-12,20230684,2023-12-12,2023-12-31,O,,4822.00
2023-12-12,20230683,2023-12-12,2023-12-31,O,,22470.90
2023-12-12,1212.01/2023,2023-12-12,2024-12-07,O,,1004460.00
2023-12-12,1212.01/20232,2023-12-12,2024-12-07,O,,76920.00
2023-12-12,20230687,2023-12-12,2023-12-31,O,,2657.93
2023-12-11,00.01-2023PP911,2023-12-11,2023-12-31,O,,144900.00
2023-12-11,08.04-2023-D01,2023-12-11,2023-12-31,O,,1560.00
2023-12-08,2407.03/202301,2023-12-08,2023-12-31,E,,179777.13
2023-12-04,2023.12.04.01,2023-12-04,2023-12-31,O,F. DAS CHAGAS C. DO NASCIMENTO,12000.00
2023-12-01,20230654,2023-12-01,2023-12-31,O,MISTER FREIOS PECAS E SERVICOS LTDA,1134.17
2023-12-01,20230656,2023-12-01,2023-12-31,O,,2918.37
2023-12-01,20230625,2023-12-01,2023-12-31,O,,141645.80
2023-12-01,20230624,2023-12-01,2023-12-31,O,,377764.64
2023-12-01,20230661,2023-12-01,2023-12-31,O,,9500.00
2023-12-01,20230655,2023-12-01,2023-12-31,O,,6118.68
2023-12-01,20230630,2023-12-01,2023-12-31,O,,18900.00
2023-12-01,20230641,2023-12-01,2023-12-31,O,,2740.00
2023-12-01,20230642,2023-12-01,2023-12-31,O,,1599.00
2023-12-01,20230643,2023-12-01,2023-12-31,O,,37090.00
2023-12-01,20230648,2023-12-01,2023-12-31,O,,544.00
2023-12-01,20230652,2023-12-01,2023-12-31,O,,602.00
2023-12-01,20230653,2023-12-01,2023-12-31,O,,680.00
2023-12-01,20230657,2023-12-01,2023-12-31,O,,6500.00
2023-12-01,20230660,2023-12-01,2023-12-31,O,,2559.38
2023-12-01,20230631,2023-12-01,2023-12-31,O,ELIENE RODRIGUES DE SOUSA CARLOS-ME,1055.64
2023-12-01,20230647,2023-12-01,2023-12-31,O,,998.00
2023-12-01,20230645,2023-12-01,2023-12-31,O,,39885.05
2023-12-01,20230644,2023-12-01,2023-12-31,O,,5620.50
2023-12-01,20230628,2023-12-01,2023-12-31,O,,35849.00
2023-12-01,20230626,2023-12-01,2023-12-31,O,,220435.00
2023-12-01,20230629,2023-12-01,2023-12-31,O,,38975.00
2023-12-01,20230646,2023-12-01,2023-12-31,O,,14882.00
2023-12-01,20230649,2023-12-01,2023-12-31,O,,3262.50
2023-12-01,20230650,2023-12-01,2023-12-31,O,,2740.00
2023-12-01,20230651,2023-12-01,2023-12-31,O,,630.00
2023-11-27,03.09-2023-D,2023-11-27,2023-12-31,O,AGIL COMERCIO E DISTRIBUIDORA DE EQUIPAM,6400.00
2023-11-24,20230639,2023-11-24,2024-01-24,O,,48307.60
2023-11-24,20230640,2023-11-24,2023-12-31,O,,357011.90
2023-11-22,20230634,2023-11-22,2023-12-31,O,,285.00
2023-11-22,20230633,2023-11-22,2023-12-31,O,,852.00
2023-11-22,20230632,2023-11-22,2023-12-31,O,,3493.00
2023-11-22,2407.02/202301,2023-11-22,2023-12-31,E,,4782.10
2023-11-22,20230637,2023-11-22,2023-12-31,O,,4214.80
2023-11-22,20230638,2023-11-22,2023-12-31,O,,7730.35
2023-11-22,20230636,2023-11-22,2023-12-31,O,,271.20
2023-11-22,20230635,2023-11-22,2023-12-31,O,,668.92
2023-11-20,2509.01/2023201,2023-11-20,2024-09-25,E,,30013.70
2023-11-20,06/2022-TP.0102,2023-11-20,2023-12-31,E,,45886.36
2023-11-20,00.01-2023PP410,2023-11-20,2023-12-31,O,,3600.00
2023-11-20,00.01-2023PP310,2023-11-20,2023-12-31,O,,19500.00
2023-11-20,00.01-2023PP110,2023-11-20,2023-12-31,O,,4500.00
2023-11-20,04/2022-TP.0103,2023-11-20,2023-12-31,E,,55715.85
2023-11-20,2509.01/202301,2023-11-20,2023-12-31,O,,30013.70
2023-11-20,00.01-2023PP210,2023-11-20,2023-12-31,O,,6000.00
2023-11-17,00.01-2023PP910,2023-11-17,2023-12-31,O,,40200.00
2023-11-17,00.01-2023P1110,2023-11-17,2023-12-31,O,,10200.00
2023-11-17,20230617,2023-11-17,2023-12-31,O,,4500.00
2023-11-17,20230616,2023-11-17,2023-12-31,O,,43.20
2023-11-17,20230615,2023-11-17,2023-12-31,O,,100.00
2023-11-17,20230622,2023-11-17,2023-12-31,O,,380.00
2023-11-17,20230620,2023-11-17,2023-12-31,O,,2980.00
2023-11-17,00.01-2023P1010,2023-11-17,2023-12-31,O,,33000.00
2023-11-17,20230618,2023-11-17,2023-12-31,O,,9130.00
2023-11-17,20230621,2023-11-17,2023-12-31,O,,49268.00
2023-11-16,20230605,2023-11-16,2023-12-31,O,,392.00
2023-11-13,20230600,2023-11-13,2023-12-31,O,,200.00
2023-11-13,00.01-2023PP501,2023-11-13,2023-12-31,O,,12600.00
2023-11-13,20230599,2023-11-13,2023-12-31,O,DROGRAFONTE,540.00
2023-11-13,08.01/2022-CC02,2023-11-13,2023-12-31,O,,8701.05
2023-11-10,20230579,2023-11-10,2023-12-31,O,,10444.60
2023-11-10,20230578,2023-11-10,2023-12-31,O,,6108.10
2023-11-10,20230613,2023-11-10,2023-12-31,O,,150.00
2023-11-10,20230576,2023-11-10,2023-12-31,O,,3966.50
2023-11-10,20230573,2023-11-10,2023-12-31,O,,5519.70
2023-11-10,20230574,2023-11-10,2023-12-31,O,,5359.50
2023-11-10,20230577,2023-11-10,2023-12-31,O,,9649.00
2023-11-10,20230571,2023-11-10,2023-12-31,O,,4235.55
2023-11-10,20230582,2023-11-10,2023-12-31,O,,2079.97
2023-11-10,20230581,2023-11-10,2023-12-31,O,,11208.93
2023-11-10,20230580,2023-11-10,2023-12-31,O,,1486.30
2023-11-10,20230575,2023-11-10,2023-12-31,O,,5103.00
2023-11-09,20230603,2023-11-09,2023-12-31,O,,246.34
2023-11-08,20230568,2023-11-08,2023-12-31,O,,2397.24
2023-11-08,20230570,2023-11-08,2023-12-31,O,,2601.50
2023-11-08,20230569,2023-11-08,2023-12-31,O,,2503.38
2023-11-08,042021TP.0108,2023-11-08,2023-12-31,E,,10406.42
2023-11-07,20230595,2023-11-07,2023-12-31,O,,384.00
2023-11-07,20230593,2023-11-07,2023-12-31,O,,475.30
2023-11-07,2023.11.07.01,2023-11-07,2023-12-31,O,E FRANKLIN DE VITERBO CONTABILIDADE,17000.00
2023-11-07,05.01-2023-D01,2023-11-07,2023-12-31,O,,600.00
2023-11-07,20230594,2023-11-07,2023-12-31,O,,1010.69
2023-11-07,20230606,2023-11-07,2023-12-31,O,,1699.32
2023-11-07,20230607,2023-11-07,2023-12-31,O,,772.00
2023-11-07,20230608,2023-11-07,2023-12-31,O,,772.00
2023-11-07,20230609,2023-11-07,2023-12-31,O,,772.00
2023-11-07,04.01-2023-D02,2023-11-07,2023-12-31,O,,4350.00
2023-11-07,20230596,2023-11-07,2023-12-31,O,,2340.00
2023-11-07,20230597,2023-11-07,2023-12-31,O,,2512.84
2023-11-07,20230598,2023-11-07,2023-12-31,O,,9083.27
2023-11-07,20230610,2023-11-07,2023-12-31,O,,7668.39
2023-11-07,20230586,2023-11-07,2023-12-31,O,,500.00
2023-11-07,20230587,2023-11-07,2023-12-31,O,,7707.00
2023-11-07,20230588,2023-11-07,2023-12-31,O,,96.00
2023-11-07,20230589,2023-11-07,2023-12-31,O,,88.08
2023-11-07,20230590,2023-11-07,2023-12-31,O,,1170.00
2023-11-07,20230591,2023-11-07,2023-12-31,O,,15547.00
2023-11-07,20230592,2023-11-07,2023-12-31,O,,1424.00
2023-11-07,20230604,2023-11-07,2023-12-31,O,,377.56
2023-11-07,20230611,2023-11-07,2023-12-31,O,,680.00
2023-11-07,20230612,2023-11-07,2023-12-31,O,,12459.37
2023-11-06,07.03-2023-D,2023-11-06,2023-12-31,O,,10000.00
2023-11-01,20230564,2023-11-01,2023-12-31,O,,178.00
2023-11-01,20230553,2023-11-01,2023-12-31,O,,2820.00
2023-11-01,20230554,2023-11-01,2023-12-31,O,,692.28
2023-11-01,20230555,2023-11-01,2023-12-31,O,,2402.14
2023-11-01,20230556,2023-11-01,2023-12-31,O,,940.69
2023-11-01,20230572,2023-11-01,2023-12-31,O,,49359.33
2023-11-01,20230584,2023-11-01,2023-12-31,O,,5647.33
2023-11-01,20230585,2023-11-01,2023-12-31,O,,3402.31
2023-11-01,20230566,2023-11-01,2023-12-31,O,,1557.74
2023-11-01,0111.01/2023,2023-11-01,2024-02-01,O,,32600.88
2023-11-01,02.09-2023-D,2023-11-01,2023-12-31,O,FRANCISCO OCELIO DA SILVA BRITO,5900.00
2023-11-01,20230583,2023-11-01,2023-12-31,O,,3867.80
2023-11-01,20230567,2023-11-01,2023-12-31,O,,3747.68
2023-11-01,20230565,2023-11-01,2023-12-31,O,,1798.74
2023-11-01,20230557,2023-11-01,2023-12-31,O,,1010.00
2023-11-01,20230558,2023-11-01,2023-12-31,O,,2400.00
2023-11-01,20230559,2023-11-01,2023-12-31,O,,7772.00
2023-11-01,20230560,2023-11-01,2023-12-31,O,,814.29
2023-11-01,20230561,2023-11-01,2023-12-31,O,,3400.00
2023-11-01,20230562,2023-11-01,2023-12-31,O,,432.10
2023-11-01,20230563,2023-11-01,2023-12-31,O,,570.71
2023-10-31,20230543,2023-10-31,2023-12-31,O,,1619.17
2023-10-30,20230551,2023-10-30,2023-12-31,O,,1775.80
2023-10-30,20230550,2023-10-30,2023-12-31,O,,5380.00
2023-10-30,20230552,2023-10-30,2023-12-31,O,,540.00
2023-10-30,20230549,2023-10-30,2023-12-31,O,,3598.59
2023-10-26,06032022CC.0103,2023-10-26,2023-12-31,E,,22591.32
2023-10-26,2407.01/2023-01,2023-10-26,2023-12-31,E,,23993.71
2023-10-24,20230541,2023-10-24,2023-12-31,O,,1724.15
2023-10-24,00.01-2023PP909,2023-10-24,2023-12-31,O,,26800.00
2023-10-24,00.01-2023P1109,2023-10-24,2023-12-31,O,,6800.00
2023-10-24,00.01-2023P1009,2023-10-24,2023-12-31,O,,22000.00
2023-10-19,20230494,2023-10-19,2023-12-31,O,,138957.68
2023-10-18,00.01-2023PP209,2023-10-18,2023-12-31,O,,8000.00
2023-10-18,00.01-2023PP109,2023-10-18,2023-12-31,O,,6000.00
2023-10-18,00.01-2023PP908,2023-10-18,2023-12-31,O,,26800.00
2023-10-18,00.01-2023P1108,2023-10-18,2023-12-31,O,,6800.00
2023-10-18,00.01-2023P1008,2023-10-18,2023-12-31,O,,22000.00
2023-10-18,00.01-2023PP409,2023-10-18,2023-12-31,O,,4800.00
2023-10-18,00.01-2023PP309,2023-10-18,2023-12-31,O,,26000.00
2023-10-17,20230533,2023-10-17,2023-12-31,O,,13333.35
2023-10-17,20230534,2023-10-17,2023-12-31,O,,7574.50
2023-10-17,20230538,2023-10-17,2023-12-31,O,,686.17
2023-10-17,20230539,2023-10-17,2023-12-31,O,,5635.02
2023-10-17,20230540,2023-10-17,2023-12-31,O,,1746.84
2023-10-17,20230548,2023-10-17,2023-12-31,O,,16230.35
2023-10-17,20230535,2023-10-17,2023-12-31,O,,246.00
2023-10-17,20230536,2023-10-17,2023-12-31,O,,2470.00
2023-10-17,20230537,2023-10-17,2023-12-31,O,,880.00
2023-10-17,20230532,2023-10-17,2023-12-31,O,,12759.48
2023-10-16,20230517,2023-10-16,2023-12-31,O,,300.00
2023-10-16,20230518,2023-10-16,2023-12-31,O,,14119.00
2023-10-16,20230519,2023-10-16,2023-12-31,O,,957.50
2023-10-11,20230542,2023-10-11,2023-12-31,O,,152212.00
2023-10-09,20230523,2023-10-09,2023-12-31,O,,983.00
2023-10-09,20230525,2023-10-09,2023-12-31,O,,6524.68
2023-10-09,20230484,2023-10-09,2023-12-31,O,,2728.50
2023-10-09,20230530,2023-10-09,2023-12-31,O,,4615.74
2023-10-09,20230529,2023-10-09,2023-12-31,O,,958.00
2023-10-09,20230531,2023-10-09,2023-12-31,O,,1392.34
2023-10-09,20230528,2023-10-09,2023-12-31,O,,778.00
2023-10-09,20230526,2023-10-09,2023-12-31,O,,1714.93
2023-10-09,20230483,2023-10-09,2023-12-31,O,,2717.00
2023-10-09,20230527,2023-10-09,2023-12-31,O,,778.00
2023-10-09,20230522,2023-10-09,2023-12-31,O,,4088.00
2023-10-09,20230524,2023-10-09,2023-12-31,O,,2000.64
2023-10-06,20230480,2023-10-06,2023-12-31,O,,2322.12
2023-10-03,20230475,2023-10-03,2023-12-31,O,ALIDER COMERCIO E SERVICOS,15600.00
2023-10-03,20230465,2023-10-03,2023-12-31,O,,8191.21
2023-10-03,20230482,2023-10-03,2023-12-31,O,,3061.71
2023-10-03,20230467,2023-10-03,2023-12-31,O,,2248.10
2023-10-03,20230619,2023-10-03,2023-12-31,O,,3821.80
2023-10-02,20230546,2023-10-02,2023-12-31,O,,2783.06
2023-10-02,20230545,2023-10-02,2023-12-31,O,,2220.60
2023-09-29,2023.09.29.01,2023-09-29,2023-12-31,O,,4000.00
2023-09-28,2909.01/2023,2023-09-28,2023-12-31,O,,108740.00
2023-09-28,2909.02/2023,2023-09-28,2023-12-31,O,,54490.00
2023-09-26,20230466,2023-09-26,2023-12-31,O,,9680.50
2023-09-25,20230479,2023-09-25,2023-12-31,O,,750.00
2023-09-25,2509.01/20232,2023-09-25,2024-09-25,E,,1255434.48
2023-09-25,2509.01/2023,2023-09-25,2023-12-31,O,,1255434.48
2023-09-25,00.01-2023PP308,2023-09-25,2023-12-31,O,,37700.00
2023-09-25,20230477,2023-09-25,2023-12-31,O,,2010.87
2023-09-25,20230476,2023-09-25,2023-12-31,O,,9680.24
2023-09-25,20230461,2023-09-25,2023-12-31,O,,2363.70
2023-09-25,20230473,2023-09-25,2023-12-31,O,,2250.00
2023-09-25,20230460,2023-09-25,2023-12-31,O,,3649.24
2023-09-25,20230459,2023-09-25,2023-12-31,O,,9004.11
2023-09-25,00.01-2023PP108,2023-09-25,2023-12-31,O,,8700.00
2023-09-25,20230478,2023-09-25,2023-12-31,O,,908.33
2023-09-25,00.05/2023PE203,2023-09-25,2023-12-31,O,,9200.00
2023-09-25,00.01-2023PP208,2023-09-25,2023-12-31,O,,11600.00
2023-09-25,00.01-2023PP408,2023-09-25,2023-12-31,O,,6960.00
2023-09-18,06.08-2023-D,2023-09-18,2023-12-31,O,,17000.00
2023-09-18,20230468,2023-09-18,2023-12-31,O,,105936.79
2023-09-14,2109.03/2023,2023-09-14,2023-12-31,O,ANTONIA DE MARIA LANDIM DE OLIVEIRA,30375.00
2023-09-14,2109.02/2023,2023-09-14,2023-12-31,O,JOSE MARIANO NETO,27171.50
2023-09-14,2109.01/2023,2023-09-14,2023-12-31,O,,39428.00
2023-09-14,2109.04/2023,2023-09-14,2023-12-31,O,,29831.00
2023-09-13,1309.01/2023,2023-09-13,2023-12-31,O,MEDCENTER SAUDE E IMAGEM LTDA,47743.95
2023-09-12,2023.09.12.02,2023-09-12,2023-12-31,O,,2592.00
2023-09-12,00.01-2023P1007,2023-09-12,2023-12-31,O,,45100.00
2023-09-12,00.01-2023PP907,2023-09-12,2023-12-31,O,,54940.00
2023-09-12,00.01-2023P1107,2023-09-12,2023-12-31,O,,13940.00
2023-09-12,2023.09.12.01,2023-09-12,2023-12-31,O,,8260.00
2023-09-11,00.06-2023PE01,2023-09-11,2023-12-31,O,,85750.00
2023-09-11,20230429,2023-09-11,2023-12-31,O,,1608.21
2023-09-11,00.05/2023PE202,2023-09-11,2023-12-31,O,E DE PAULA JUNIOR LTDA-ME,6200.00
2023-09-05,20230442,2023-09-05,2023-12-31,O,,2408.37
2023-09-05,20230443,2023-09-05,2023-12-31,O,,6093.44
2023-09-05,20230449,2023-09-05,2023-12-31,O,,765.00
2023-09-01,050012020PP0105,2023-09-01,2023-12-31,O,,9600.00
2023-09-01,2023.04.05.0103,2023-09-01,2023-12-31,O,,2600.00
2023-09-01,0109.01/2023,2023-09-01,2024-09-01,O,CIVITAS ASSESSORIA E CONSULTORIAS LTDA,150000.00
2023-09-01,00.06-2023PE401,2023-09-01,2023-12-31,O,,70875.00
2023-09-01,20230451,2023-09-01,2023-12-31,O,,20399.01
2023-08-31,06.07-2023-D,2023-08-31,2023-12-31,O,DISTRILIMP IND. COM. E DISTRIB. DE PRODU,12000.16
2023-08-31,08.06-2023-D,2023-08-31,2023-12-31,O,,8620.00
2023-08-28,00.01-2023PP107,2023-08-28,2023-12-31,O,,13500.00
2023-08-28,00.01-2023PP307,2023-08-28,2023-12-31,O,,58500.00
2023-08-28,00.01-2023PP407,2023-08-28,2023-12-31,O,,10800.00
2023-08-28,00.01-2023PP207,2023-08-28,2023-12-31,O,,18000.00
2023-08-24,20230428,2023-08-24,2023-12-31,O,,11606.15
2023-08-24,20230430,2023-08-24,2023-12-31,O,,6355.00
2023-08-24,20230431,2023-08-24,2023-12-31,O,,6262.10
2023-08-24,20230432,2023-08-24,2023-12-31,O,,6760.00
2023-08-24,20230433,2023-08-24,2023-12-31,O,,1372.00
2023-08-24,20230434,2023-08-24,2023-12-31,O,,4117.30
2023-08-24,20230435,2023-08-24,2023-12-31,O,,3156.50
2023-08-24,20230436,2023-08-24,2023-12-31,O,,1229.90
2023-08-24,20230437,2023-08-24,2023-12-31,O,,1792.50
2023-08-10,00.06-2023PE601,2023-08-10,2023-12-31,O,,48437.50
2023-08-09,09.02-2023-D,2023-08-09,2023-12-31,O,A & C COMERCIO DE ARTIGOS DE PESCA E LAZ,17500.00
2023-08-08,00.01-2023PP406,2023-08-08,2023-12-31,O,,3600.00
2023-08-08,00.01-2023P1106,2023-08-08,2023-12-31,O,,35360.00
2023-08-08,00.01-2023PP306,2023-08-08,2023-12-31,O,,19500.00
2023-08-08,00.01-2023P1006,2023-08-08,2023-12-31,O,,114400.00
2023-08-08,00.01-2023PP206,2023-08-08,2023-12-31,O,,6000.00
2023-08-08,00.01-2023PP106,2023-08-08,2023-12-31,O,,4500.00
